Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,20,52,2021-01-03,18,2021-04-04
2,up,Alan Walker,Sorry (feat. ISÁK),2,1,6,,,,
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),60,1,3,81,2021-02-28,39,2021-04-11
4,down,Blåsemafian,Let Loose (feat. Hazel),1,1,8,,,,
5,-,Robin Schulz,All We Got (feat. KIDDO),-,2,8,68,2021-01-17,43,2021-01-31
6,down,Loreen,Euphoria (Single Version),4,1,66,,,,
7,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,51,,,,
8,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,66,,,,
9,down,アヴィーチー,Hey Brother,7,2,70,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,70,,,,
11,down,Avicii,Levels (Instrumental),10,5,69,,,,
12,up,Robyn,Dancing On My Own (PMS Remix),32,10,15,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),39,1,4,89,2021-02-21,25,2021-04-04
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,55,,,,
15,-,Sigala & Becky Hill,Wish You Well,-,15,2,,,,
16,up,Matoma & Emma Steinbakken,WOW,61,1,18,,,,
17,down,Röyksopp,The Girl and the Robot,14,6,67,,,,
18,down,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,67,,,,
19,down,Stromae,Alors on danse (Mowgli Remix),16,12,21,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,1,55,,,,
21,down,Skrillex,Bangarang (feat. Sirah),17,2,51,,,,
22,down,Swedish House Mafia,Save the World (Radio Mix),18,9,62,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,3,49,,,,
24,up,Tacabro,Tacatà (Radio Edit),97,4,55,,,,
25,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,5,62,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,19,5,53,,,,
27,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,15,28,,,,
28,down,Adelén,Olé (Stadium Anthem Mix),22,8,47,,,,
29,down,Inna,Hot (Play & Win Radio Version),23,7,50,,,,
30,down,SimenA,Cannabus 2011 (feat. Freddy Genius),24,6,43,,,,
31,down,R.I.O.,Party Shaker (Video Edit),25,7,48,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),50,3,42,,,,
33,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,8,45,,,,
34,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,9,45,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,9,42,,,,
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,11,41,,,,
37,down,Skrillex,First of the Year (Equinox),31,10,43,,,,
38,down,Alyssa Reid,Alone Again (Original Mix),33,12,40,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,15,37,,,,
40,up,アヴィーチー,Wake Me Up,64,4,69,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,12,31,,,,
42,down,アヴィーチー,Addicted To You,41,36,35,,,,
43,down,David Guetta,Titanium (feat. Sia),36,23,48,,,,
44,up,Alan Walker,Faded,91,3,60,,,,
45,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),30,11,60,,,,
46,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),47,7,62,,,,
47,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,36,,,,
48,-,David Guetta,Dangerous (feat. Sam Martin),-,12,35,,,,
49,down,Ivi Adamou,La La Love,44,17,32,,,,
50,-,SAINt JHN,Roses (Imanbek Remix),-,1,39,97,2020-01-12,7,2020-05-10
51,down,ItaloBrothers,Stamp On the Ground (Radio Edit),45,11,30,,,,
52,down,Knife Party,Bonfire,46,16,30,,,,
53,-,Pineapples & Roberto Ferrante,Come On Closer (Dub Version) - Prod. by Roberto Ferrante [feat. Douglas Roop] [2020 Remaster],-,53,1,,,,
54,-,Zedd & Alessia Cara,Stay,-,54,1,,,,
55,-,Milk and Honey,Hallelujah,-,55,1,,,,
56,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),48,18,22,,,,
57,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],52,17,28,,,,
58,down,Baauer,Harlem Shake,56,19,28,,,,
59,down,Matoma & Becky Hill,False Alarm,57,18,21,,,,
60,up,Kygo,Here for You (feat. Ella Henderson),95,21,24,,,,
61,-,Hugge & Smörebua,Mer Av Meg (Sinnzyk 2021),-,61,1,,,,
62,-,Don Laka,I Wanna Be Myself,-,62,1,,,,
63,-,Kygo & Donna Summer,Hot Stuff,-,1,10,,,,
64,down,Calvin Harris,Summer,20,16,45,,,,
65,up,Calvin Harris,Outside (feat. Ellie Goulding),98,23,24,,,,
66,-,49th & Main,Catching Eyes,-,65,1,,,,
67,-,A R I Z O N A,I Was Wrong (Robin Schulz Remix),-,67,1,,,,
68,-,Kurant,Double Blind 2021,-,68,1,,,,
69,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,1,2,72,2021-03-07,18,2021-05-16
70,-,Cappella & Jason Parker,U & Me (RainDropz! Remix Edit),-,70,1,,,,
71,up,HVME,Goosebumps,75,71,3,85,2021-01-10,69,2021-01-17
72,-,Inner Life,Ain't No Mountain High Enough,-,72,1,,,,
73,-,Leroy Burgess,"Heartbreaker (Shep Pettibone 12"" Mix)",-,73,1,,,,
74,-,Henry Green,Another Light (Cyril Hahn Remix),-,74,1,,,,
75,-,Lstn,Undecided,-,75,1,,,,
76,down,Alan Walker,Sing Me to Sleep,70,20,40,,,,
77,-,Pascal Junior,Little Bit,-,77,1,,,,
78,-,Enamour,Hands That Feed (Extended Mix),-,78,1,,,,
79,-,Enamour,Inquiz (Extended Mix),-,79,1,,,,
80,-,Cappella,Power (Da Clubbmasters Edit),-,80,1,,,,
81,-,Enamour,Say Hello (feat. Meliha) [Extended Mix],-,81,1,,,,
82,up,Avicii,Waiting For Love,88,38,21,,,,
83,-,Myon,The Darkest Light (feat. Alissa Feudo) [Myon Intro Club Mix],-,83,1,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),80,3,64,,,,
85,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,4,6,,,,
86,-,DP-6,Clouds,-,86,1,,,,
87,-,Chicane,No More I Sleep (2019 Rework) [feat. Senadee],-,87,1,,,,
88,-,Gryffin & Carly Rae Jepsen,Omg (MOTi Remix),-,88,1,,,,
89,-,Cleveland P Jones,Better Days (FrankStar Presents),-,89,1,,,,
90,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,26,,,,
91,up,The Chainsmokers & Coldplay,Something Just Like This,99,23,27,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),35,11,47,,,,
93,down,Kygo,Nothing Left (feat. Will Heard),53,36,34,,,,
94,down,Kygo,Stay (feat. Maty Noyes),54,41,32,,,,
95,down,Calvin Harris,Blame (feat. John Newman),58,23,36,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,25,,,,
97,down,The Chainsmokers,#SELFIE,96,51,28,,,,
98,down,Axwell Λ Ingrosso,Sun Is Shining,65,21,19,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,38,18,,,,
100,up,Loona,Vamos a la Playa (Movetown Radio Remix),100,55,17,,,,
