Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,193,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,194,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,1,1,7,,,,
4,up,Duck Sauce,Barbra Streisand,4,2,184,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,169,,,,
6,up,Skrillex,Bangarang (feat. Sirah),7,2,169,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,164,,,,
8,up,Tacabro,Tacatà (Radio Edit),9,4,185,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,5,173,,,,
10,up,SimenA,Cannabus 2011 (feat. Freddy Genius),11,6,156,,,,
11,up,R.I.O.,Party Shaker (Video Edit),13,7,167,,,,
12,-,Kenya Grace,Strangers,-,9,2,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),14,3,140,,,,
14,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,8,153,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,9,158,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,9,156,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,11,153,,,,
18,up,Skrillex,First of the Year (Equinox),22,10,154,,,,
19,up,Darude,Sandstorm (Radio Edit),19,6,138,,,,
20,up,Bomfunk MC's,Freestyler,23,5,130,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),24,11,134,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),25,12,137,,,,
23,up,Alyssa Reid,Alone Again (Original Mix),26,12,137,,,,
24,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,15,126,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,12,115,,,,
26,up,Kobojsarna,La Perla,97,15,108,,,,
27,up,AronChupa,I'm an Albatraoz,100,16,99,,,,
28,-,Knife Party,Bonfire,-,16,111,,,,
29,-,Basshunter,Boten Anna (Radio Edit),-,18,97,,,,
30,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,96,,,,
31,-,Baauer,Harlem Shake,-,19,102,,,,
32,-,Kygo,Here for You (feat. Ella Henderson),-,21,87,,,,
33,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,86,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,82,,,,
35,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,65,,,,
36,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,88,,,,
37,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,53,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,50,,,,
39,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,56,,,,
40,-,Mattei & Omich & Fatimah Provillon,My Feelings Can't Explain (Jay Vegas Classic House Mix),-,40,1,,,,
41,-,Victor Berthelsen,Pampelonne,-,41,1,,,,
42,-,Matoma & Becky Hill,False Alarm,-,18,87,,,,
43,up,Ivi Adamou,La La Love,96,17,114,,,,
44,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,79,,,,
45,-,ダフト・パンク,Within (Drumless Edition),-,45,1,,,,
46,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,28,2,,,,
47,-,YAD,Soldier (feat. Rite),-,47,1,,,,
48,-,Mura Masa & Daniela Lalita,Love,-,48,1,,,,
49,-,David Guetta & Sia,Flames,-,23,39,,,,
50,-,Calvin Harris,Blame (feat. John Newman),-,23,124,,,,
51,-,Juno Reactor,Komit (3 of Life Remix),-,51,1,,,,
52,-,CH.OP. (Channel Operators),Dub Fantasy,-,52,1,,,,
53,-,Drunk Breeze & Life Explorer,Wheel of Fortune (Extended Mix),-,53,1,,,,
54,-,Diplo & Walker & Royce,Diamond Therapy (feat. Channel Tres) [VIP],-,54,1,,,,
55,-,Kanii,marry me,-,55,1,,,,
56,-,40 Thieves,Don't Turn It Off (feat. Qzen),-,56,1,,,,
57,-,"Martina Budde, DJ Frisco & Marcos Peon",Sara Perche (Radio Edit),-,57,1,,,,
58,-,Kenji Hina,Bring It Down,-,58,1,,,,
59,-,TWOPILOTS,King,-,59,1,,,,
60,-,Block & Crown,Never Knew Love (2022 MIX),-,60,1,,,,
61,-,KiRiK,Up Up,-,61,1,,,,
62,-,Kevin McKay,Get Busy (Extended Mix),-,62,1,,,,
63,-,Last Funk,Step Right Back,-,63,1,,,,
64,-,Leigh-Anne,Don't Say Love (Mas Tiempo Remix),-,64,1,,,,
65,-,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd),-,65,1,,,,
66,-,Zedd & ラッキー・デート,Fall Into the Sky (feat. Ellie Goulding),-,66,1,,,,
67,-,"Lonely Night, Nody & Lost Dreamers",Another Love,-,67,1,,,,
68,-,Ferdinger,Orthodox,-,68,1,,,,
69,-,Suspect Raver,Oxford St,-,69,1,,,,
70,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,40,,,,
71,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,38,,,,
72,-,Galantis,Runaway (U & I),-,28,32,,,,
