Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),34,1,5,,,,
2,down,"ATB, Topic & A7S",Your Love (9PM),1,1,18,89,2021-02-21,25,2021-04-04
3,up,Loreen,Euphoria (Single Version),4,1,81,,,,
4,down,Majestic & Boney M.,Rasputin,2,1,4,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,4,13,,,,
6,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",30,2,64,,,,
7,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,81,,,,
8,down,アヴィーチー,Hey Brother,7,2,85,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,85,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,1,13,72,2021-03-07,18,2021-05-16
11,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],10,4,57,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),11,7,77,,,,
13,up,Alan Walker,Sorry (feat. ISÁK),53,1,20,,,,
14,up,Avicii,Levels (Instrumental),15,5,84,,,,
15,down,Duck Sauce,Barbra Streisand,12,2,71,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,68,,,,
17,up,Röyksopp,The Girl and the Robot,22,6,82,,,,
18,down,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,82,,,,
19,up,Stromae,Alors on danse (Mowgli Remix),25,12,33,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,67,,,,
21,down,Swedish House Mafia,Save the World (Radio Mix),16,9,77,,,,
22,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,56,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,3,62,,,,
24,down,Tacabro,Tacatà (Radio Edit),17,4,70,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,18,5,65,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,15,42,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),37,11,61,,,,
28,down,Adelén,Olé (Stadium Anthem Mix),21,8,61,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,5,76,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),49,3,78,,,,
31,up,Alan Walker,Faded,42,3,75,,,,
32,up,Kygo,Stole the Show (feat. Parson James),48,4,74,,,,
33,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,1,18,81,2021-02-28,39,2021-04-11
34,down,Inna,Hot (Play & Win Radio Version),24,7,64,,,,
35,down,SimenA,Cannabus 2011 (feat. Freddy Genius),26,6,56,,,,
36,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,73,,,,
37,up,アヴィーチー,Wake Me Up,43,4,82,,,,
38,-,David Guetta,Titanium (feat. Sia),-,23,61,,,,
39,down,R.I.O.,Party Shaker (Video Edit),27,7,62,,,,
40,-,RAYE,Call On Me,-,40,1,,,,
41,-,Ronnie Herel,Thinking About Your Love (feat. Gary Poole & Tasha Lara'e) [DJ Spen & Reelsoul Radio Edit],-,41,1,,,,
42,-,Bolier & NBLM,Follow Me (Redondo & Gil Glaze Extended Mix),-,42,1,,,,
43,up,Calvin Harris,By Your Side (feat. Tom Grennan),71,25,3,,,,
44,-,"Greta Tuborg, TurboKent & Simon Kleiveland",Kents Rånedunk,-,44,1,,,,
45,-,Stan Kolev,Elemental,-,45,1,,,,
46,-,Herman Flesvig,Det er fredag,-,16,30,,,,
47,-,Boston Bun,Better Together,-,47,1,,,,
48,-,Lukas Setto,About Time Brian Power (Real Soul Radio Edit),-,48,1,,,,
49,-,Kygo & Sasha Sloan,I'll Wait,-,2,16,82,2020-04-05,42,2020-04-12
50,-,Yila,Scam Pan (feat. Giom),-,50,1,,,,
51,-,Superstar DJ,Resurection (Myron Extended Jump Mix),-,51,1,,,,
52,-,Stan Kolev,Embodiment,-,52,1,,,,
53,-,Mental Overdrive,Child,-,53,1,,,,
54,-,THAT KIND,Summer In Love,-,54,1,,,,
55,-,Aaron Suiss & Stan Kolev,Fire Spirit,-,55,1,,,,
56,up,Calvin Harris,Summer,99,16,57,,,,
57,down,Icona Pop,I Love It (feat. Charli XCX),29,3,54,,,,
58,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",31,8,56,,,,
59,-,Stan Kolev,Ahimsa (Stereo Express Extended Remix),-,59,1,,,,
60,-,Afrojack,Replica (Original Mix),-,60,1,,,,
61,-,Colin,Lonely In Saint Tropez/1982 (Radio Edit),-,61,1,,,,
62,-,2 Bad Mice,Gone Too Soon,-,62,1,,,,
63,-,Sunship,Cheque One-Two,-,63,1,,,,
64,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],32,9,58,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,10,56,,,,
66,-,Todd Edwards,My Angel (feat. Electric Enemy),-,66,1,,,,
67,-,G Coulter & Stoby,Sirens,-,67,1,,,,
68,-,Zac Tenenbaum,Just for the Night (feat. ilayda),-,68,1,,,,
69,-,Broken Back,We Go,-,69,1,,,,
70,-,Joe,Slope,-,70,1,,,,
71,-,Di Martino,Hazlo Conmigo,-,71,1,,,,
72,-,Stan Kolev,Harmonic Convergence,-,72,1,,,,
73,-,Sammy Virji,Find My Way Home,-,73,1,,,,
74,-,Jack Thefun,มวยไทย (EDM Remix),-,74,1,,,,
75,-,Adri Block & Paul Parsons,New Love (Club Mix),-,75,1,,,,
76,-,Shy FX,Roll the Dice (feat. Stamina MC & Lily Allen) [The Sauce Remix],-,76,1,,,,
77,-,Linda Margna,Time Warp,-,77,1,,,,
78,-,Ruben Karapetyan,Hathor (Matan Caspi Remix),-,78,1,,,,
79,-,Chris Gold,Time After Time,-,79,1,,,,
80,-,Marco Margna,Close Your Eyes,-,80,1,,,,
81,-,Colour Girl,Joyrider (Y Tribe's Underground Remix) [Remastered],-,81,1,,,,
82,-,Loris Buono & Diego Antoine,Dance to the Groove (Extended Mix),-,82,1,,,,
83,-,Shy FX,Badboy Business (feat. Kate Stewart & Mr Williamz),-,83,1,,,,
84,-,Bellaire,Hot Summer (feat. Venessa Jackson),-,84,1,,,,
85,-,Adri Block & Paul Parsons,Jack with Barry (Club Mix),-,85,1,,,,
86,-,Vales,You Turn Me On,-,86,1,,,,
87,-,Mr. Sosa,True,-,87,1,,,,
88,-,Diplo & Sonny Fodera,Turn Back Time (Noizu Remix),-,88,1,,,,
89,-,Bleu Clair & OOTORO,Beat Like This,-,89,1,,,,
90,-,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an) [Extended Mix],-,90,1,,,,
91,-,Mosimann,Don't Cha (Extended Mix),-,91,1,,,,
92,-,Sondr & Ship Wrek,Stalker,-,92,1,,,,
93,-,Brad Wood,Power (Extended Mix),-,93,1,,,,
94,-,"Love Regenerator, Steve Lacy",Live Without Your Love (MK Remix),-,94,1,,,,
95,-,Havoc & Lawn,You Got Me,-,95,1,,,,
96,-,Disco Incorporated,Freedom (Good Vibes Mix),-,96,1,,,,
97,-,9voltRevolt,Disconnected,-,97,1,,,,
98,-,Skrillex,Bangarang (feat. Sirah),-,2,63,,,,
99,down,Alan Walker,Sing Me to Sleep,50,20,53,,,,
100,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,11,53,,,,
