Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,5,,,,
2,up,Majestic & Boney M.,Rasputin,4,1,18,,,,
3,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,1,,,,
4,down,Loreen,Euphoria (Single Version),3,1,99,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,15,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,103,,,,
7,down,アヴィーチー,Hey Brother,5,2,103,,,,
8,up,Avicii,Levels (Instrumental),8,5,102,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,4,,,,
10,up,Duck Sauce,Barbra Streisand,10,2,88,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],36,4,71,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,6,70,,,,
13,up,Robyn,Dancing On My Own (Rex the Dog Remix),29,9,5,,,,
14,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",76,2,80,,,,
15,down,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,100,,,,
16,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),15,7,95,,,,
17,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,17,1,,,,
18,up,Swedish House Mafia,Save the World (Radio Mix),22,9,95,,,,
19,down,Skrillex,Bangarang (feat. Sirah),18,2,80,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,3,75,,,,
21,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),17,11,89,,,,
22,down,Tacabro,Tacatà (Radio Edit),19,4,87,,,,
23,up,Calvin Harris,Summer,46,16,71,,,,
24,down,Röyksopp,The Girl and the Robot,12,6,100,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,32,5,82,,,,
26,down,Matoma,Never Surrender (feat. Steve Garrigan),2,2,2,,,,
27,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),33,15,58,,,,
28,up,Adelén,Olé (Stadium Anthem Mix),90,8,76,,,,
29,up,Inna,Hot (Play & Win Radio Version),92,7,78,,,,
30,up,SimenA,Cannabus 2011 (feat. Freddy Genius),93,6,68,,,,
31,up,R.I.O.,Party Shaker (Video Edit),96,7,76,,,,
32,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,5,,,,
33,-,Icona Pop,I Love It (feat. Charli XCX),-,3,62,,,,
34,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,67,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),99,9,70,,,,
36,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,65,,,,
37,-,Skrillex,First of the Year (Equinox),-,10,68,,,,
38,down,Kygo,Firestone (feat. Conrad Sewell),34,3,96,,,,
39,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,60,,,,
40,down,Kygo,Stole the Show (feat. Parson James),25,4,92,,,,
41,-,Bomfunk MC's,Freestyler,-,5,57,,,,
42,-,Darude,Sandstorm (Radio Edit),-,6,55,,,,
43,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,5,93,,,,
44,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,84,,,,
45,down,David Guetta,Titanium (feat. Sia),30,23,75,,,,
46,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,58,,,,
47,-,Calvin Harris,Blame (feat. John Newman),-,23,56,,,,
48,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,48,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,28,,,,
50,-,Kygo,Nothing Left (feat. Will Heard),-,36,52,,,,
51,-,Madison Mars,Theme O,-,51,1,,,,
52,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,52,1,,,,
53,-,RelogiX,Far Away,-,53,1,,,,
54,down,Alan Walker,Faded,26,3,90,,,,
55,-,Haughom,Fest på stadion (feat. Thea Sofie),-,55,1,,,,
56,-,Kygo,Happy Birthday (feat. John Legend),-,20,13,,,,
57,-,Galaxee,M*******n (Radio Edit),-,57,1,,,,
58,-,Anthony Abou Jaoude,Melodica,-,58,1,,,,
59,-,Maron Max,Deep Navigator,-,59,1,,,,
60,-,David Guetta,Dangerous (feat. Sam Martin),-,12,59,,,,
61,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,11,74,,,,
62,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,2,14,,,,
63,-,R3HAB & Carmen Soliman,One More Dance (Arabic Version),-,63,1,,,,
64,-,DVBBS & Jay Hardway,Voodoo,-,64,1,,,,
65,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,65,1,,,,
66,-,Club Soda,Lambada (Extended Mix),-,66,1,,,,
67,-,Dirty Vegas,Days Go By (Radio Edit),-,67,1,,,,
68,-,Club Soda,On the Line (Extended Mix),-,68,1,,,,
69,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,48,2,,,,
70,-,Sefa & Dr. Peacock,Das Boot (feat. Chrono),-,70,1,,,,
71,-,dTT,Love Nwantiti (slowed + reverb),-,71,1,,,,
72,-,"SICKOTOY, Elvana Gjata & Inna",Papa (Vadim Adamov & Hardphol Remix),-,72,1,,,,
73,-,XDB,Prelude,-,73,1,,,,
74,-,Club Soda,On My Mind (Extended Mix),-,74,1,,,,
75,-,Los Tiburones & Teknova,Otra Vez (Original Mix),-,75,1,,,,
76,-,Jesusdapnk,Therapy,-,76,1,,,,
77,-,Club Soda,Would I Lie to You? (Extended Mix),-,77,1,,,,
78,-,DJ Elmoe,Marvin Please Believe Me,-,78,1,,,,
79,-,Tony Touch,Sacude (Manoo's Touch Latino Timbales Short Mix),-,79,1,,,,
80,-,Club Soda,Solce (Extended Mix),-,80,1,,,,
81,-,Dallerium,How Do I Sleep Now (feat. Olive) [Extended],-,81,1,,,,
82,-,Whatzvinyl,Let's Go Fucking Mental!,-,82,1,,,,
83,-,Djibril Cissé & DJ Peet,Kiti (feat. Niniola) [Francesca Lombardo Remix],-,83,1,,,,
84,-,アヴィーチー,Addicted To You,-,36,54,,,,
85,-,Alan Walker,Sing Me to Sleep,-,20,66,,,,
86,-,dvine,Allegiance,-,86,1,,,,
87,-,Djibril Cissé & DJ Peet,Kiti (feat. Niniola),-,87,1,,,,
88,-,MtoffyMusicinme,There Will Be Peace,-,88,1,,,,
89,-,Kygo,Stay (feat. Maty Noyes),-,41,45,,,,
90,-,Paradisio,Vamos a la Playa (Radio Edit),-,46,1,,,,
91,-,Ivi Adamou,La La Love,-,17,45,,,,
92,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,11,39,,,,
93,-,Kobojsarna,La Perla,-,15,39,,,,
94,-,Knife Party,Bonfire,-,16,43,,,,
95,-,AronChupa,I'm an Albatraoz,-,16,34,,,,
96,-,Basshunter,Boten Anna (Radio Edit),-,18,36,,,,
97,-,Alyssa Reid,Alone Again (Original Mix),-,12,63,,,,
98,-,Baauer,Harlem Shake,-,19,38,,,,
99,-,Avicii,Waiting For Love,-,38,28,,,,
100,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,38,,,,
