Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,198,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,199,,,,
3,up,Duck Sauce,Barbra Streisand,3,2,189,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,174,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,2,174,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,169,,,,
7,up,Tacabro,Tacatà (Radio Edit),67,4,190,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,7,5,178,,,,
9,down,SimenA,Cannabus 2011 (feat. Freddy Genius),8,6,161,,,,
10,down,R.I.O.,Party Shaker (Video Edit),9,7,172,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),10,3,145,,,,
12,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,157,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],77,9,163,,,,
14,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,9,161,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,11,158,,,,
16,down,Bomfunk MC's,Freestyler,15,5,135,,,,
17,down,Skrillex,First of the Year (Equinox),13,10,159,,,,
18,down,Darude,Sandstorm (Radio Edit),14,6,143,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),16,12,142,,,,
20,up,Alyssa Reid,Alone Again (Original Mix),57,12,142,,,,
21,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,15,131,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,12,120,,,,
23,down,Ivi Adamou,La La Love,19,17,117,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,14,4,,,,
25,down,Kobojsarna,La Perla,21,15,113,,,,
26,down,AronChupa,I'm an Albatraoz,22,16,104,,,,
27,down,Knife Party,Bonfire,23,16,116,,,,
28,down,Basshunter,Boten Anna (Radio Edit),24,18,102,,,,
29,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],25,17,101,,,,
30,down,Matoma & Becky Hill,False Alarm,26,18,92,,,,
31,down,Baauer,Harlem Shake,27,19,107,,,,
32,down,Kygo,Here for You (feat. Ella Henderson),28,21,92,,,,
33,down,Calvin Harris & Alesso,Under Control (feat. Hurts),29,22,82,,,,
34,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,92,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,31,23,87,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),30,23,91,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,32,24,70,,,,
38,-,Bennett,Vois sur ton chemin (Techno Mix),-,38,1,,,,
39,-,"Pete Tong, Jem Cooke & Jules Buckley",Heat Rising,-,39,1,,,,
40,-,16BL & Wild Dark,Shadows On The Wall (feat. Megan Morrison) [16BL Mix],-,40,1,,,,
41,-,Colin,Papi Legba,-,41,1,,,,
42,-,MEDZ & Exede,My Escape,-,42,1,,,,
43,-,"Paul van Dyk, Phuture & DJ Pierre",ACID TRAXXX,-,43,1,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,25,58,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,21,55,,,,
46,down,Calvin Harris,Blame (feat. John Newman),35,23,128,,,,
47,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,60,,,,
48,-,Colin,Brujería María (Radio Edit),-,48,1,,,,
49,-,Bassjackers,Traffic,-,49,1,,,,
50,-,Nightlapse,Collide (feat. FABER),-,50,1,,,,
51,-,Jordy Medina,Good Memories (Radio Edit),-,51,1,,,,
52,-,"250 kg kärlek, DJ DUNK & Louise Andersson Bodin",HIGH CHAPARALL,-,52,1,,,,
53,-,"MEDZ, shXdow. & Daye",Emotional High,-,53,1,,,,
54,-,Karl Wolf,Porsha (feat. SLM),-,54,1,,,,
55,-,Korolova,Heal My Mind (Fur Coat Remix),-,55,1,,,,
56,-,Crush Toast,Seven Sun,-,56,1,,,,
57,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,24,45,,,,
58,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,58,1,,,,
59,-,Jordy Medina,Good Memories,-,59,1,,,,
60,-,Gorgon City,A Lot Like Heaven (feat. Julia Church) [Space Motion Remix],-,60,1,,,,
61,-,Jethro Heston,My Love (Higher & Faster),-,61,1,,,,
62,-,Kaitlyn Delay & EMSKI,Creation,-,62,1,,,,
63,-,Armin van Buuren & Xoro,God Is in the Soundwaves (feat. Yola Recoba),-,63,1,,,,
64,-,"LOSTWIND, BrillLion & UNDY",How Long (Priyanx Remix),-,64,1,,,,
65,-,Peter Pearson,Every Moment,-,65,1,,,,
66,-,Molella,Holding Back (Da Brozz Remix),-,66,1,,,,
67,-,Payfone,Put Your Face Away,-,67,1,,,,
68,-,Croatia Squad,Down to the Beat,-,68,1,,,,
69,-,Italo4ever,Music From Space,-,69,1,,,,
70,-,Lorenz Koin,The Sound of Silence,-,70,1,,,,
71,-,Peter Pearson,Fireside Chill,-,71,1,,,,
72,-,Fragma,Move On,-,72,1,,,,
73,-,JLUIS,Rayos del Sol,-,73,1,,,,
74,-,Peter Pearson,Stars in the Sea,-,74,1,,,,
75,-,Jessica Audiffred,Stay With Me,-,75,1,,,,
76,-,Dub Fx,Back to Basics (James Marvel & Hypoxia Remix),-,76,1,,,,
77,-,Peter Pearson,After the Party,-,77,1,,,,
78,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,78,1,,,,
79,-,Fragma,Thousand Times (Marc Lime and K Bastian Remix),-,79,1,,,,
80,-,"Hr. Troels, Felix Schorn & Strio",Merry Go Round (feat. DJ THT),-,80,1,,,,
81,-,Mark Ashley,Please Believe Me (Maxi Version),-,81,1,,,,
82,-,Maydie Myles,Keep On Luvin (Kingsley's Deep Punch Dub),-,82,1,,,,
83,-,Mark Ashley,I Will Not Forget You (Maxi Version),-,83,1,,,,
84,-,Teknova,Epic (Extended Mix),-,84,1,,,,
85,down,Marvin Gaye,Sexual Healing (Kygo Remix),43,27,42,,,,
86,-,Matvey Emerson & JUSTN X,Who You Are,-,86,1,,,,
87,-,Stanislas Tohon,Owhaaou ! (Raphael Top-Secret Edit),-,87,1,,,,
88,-,Deep Emotion & Dani Corbalan,Wonderful Life,-,88,1,,,,
89,-,The Swing Bot,Maldita Vida (Club Mix),-,89,1,,,,
90,-,The Swing Bot,Maldita Vida,-,90,1,,,,
91,-,Matvey Emerson & Tvardovsky,Emptiness,-,91,1,,,,
