Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,197,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,198,,,,
3,up,Duck Sauce,Barbra Streisand,4,2,188,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,173,,,,
5,up,Skrillex,Bangarang (feat. Sirah),6,2,173,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,168,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,8,5,177,,,,
8,up,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,160,,,,
9,up,R.I.O.,Party Shaker (Video Edit),10,7,171,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),11,3,144,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,10,160,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,11,157,,,,
13,up,Skrillex,First of the Year (Equinox),14,10,158,,,,
14,up,Darude,Sandstorm (Radio Edit),15,6,142,,,,
15,up,Bomfunk MC's,Freestyler,16,5,134,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),17,13,141,,,,
17,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,15,130,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,12,119,,,,
19,up,Ivi Adamou,La La Love,34,17,116,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,14,3,,,,
21,down,Kobojsarna,La Perla,20,15,112,,,,
22,down,AronChupa,I'm an Albatraoz,21,16,103,,,,
23,down,Knife Party,Bonfire,22,16,115,,,,
24,down,Basshunter,Boten Anna (Radio Edit),23,18,101,,,,
25,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],24,17,100,,,,
26,down,Matoma & Becky Hill,False Alarm,25,18,91,,,,
27,down,Baauer,Harlem Shake,26,19,106,,,,
28,down,Kygo,Here for You (feat. Ella Henderson),27,21,91,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),42,22,81,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),28,23,90,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,23,86,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,30,24,69,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,25,57,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,21,54,,,,
35,down,Calvin Harris,Blame (feat. John Newman),33,23,127,,,,
36,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,24,44,,,,
37,-,Mazz Murray,The Winner Takes It All (Remix),-,37,1,,,,
38,-,Matt Sassari,Give It To Me (Sped Up),-,38,1,,,,
39,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,1,22,,,,
40,-,Marco Farouk & Joakim Lundell,Hide 'N Seek,-,40,1,,,,
41,-,4B,Haunted,-,41,1,,,,
42,-,"LOOTZ, FIXION & Nytrix",Memories of You,-,42,1,,,,
43,up,Marvin Gaye,Sexual Healing (Kygo Remix),55,27,41,,,,
44,up,Galantis,Runaway (U & I),62,28,35,,,,
45,-,AtalaiA,Spells Cast in Smoke,-,45,1,,,,
46,-,Mark James & Richard Grey,Gravity (Block & Crown Dope Demand Extended Remix),-,46,1,,,,
47,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,47,1,,,,
48,-,SteelStep,London View (Bootleg Remix),-,48,1,,,,
49,-,DUCKWRTH,007 (Jersey Mix),-,49,1,,,,
50,-,Karl Wolf,Africa[4AM Remix] [feat. Culture],-,50,1,,,,
51,-,ManyFew,BANG!,-,51,1,,,,
52,-,Braaheim & Now O Later,Love Story,-,52,1,,,,
53,-,Marco Martina,Venture in My Heart (Mix Version),-,53,1,,,,
54,-,Adelphi Music Factory,Things Are Gonna Get Better,-,54,1,,,,
55,-,The Chainsmokers,Summertime Friends,-,55,1,,,,
56,up,Alan Walker & Sophia Somajo,Diamond Heart,82,22,35,,,,
57,down,Alyssa Reid,Alone Again (Original Mix),46,12,141,,,,
58,-,"Space Motion, Jordan John & Charlotte OC",Baby Blue,-,58,1,,,,
59,-,"Wilson, ManyFew & Kelli-Leigh",No More Chances (If You Really Love Somebody) [Extended Mix],-,59,1,,,,
60,-,Powel,Mise En Abyme,-,60,1,,,,
61,-,Beathoven & DJ Black,Bonkerz (feat. Jaannybravo),-,61,1,,,,
62,-,Jessy,Look at Me Now (Milc Inc Remix),-,62,1,,,,
63,-,Odd Chap,Fright Night (Extended),-,63,1,,,,
64,-,UpsideDown,Pop Like This,-,64,1,,,,
65,-,Odd Chap,Halloween Party,-,65,1,,,,
66,-,Jessy,Look at Me Now (DJ Philip Remix),-,66,1,,,,
67,down,Tacabro,Tacatà (Radio Edit),38,4,189,,,,
68,-,Odd Chap,"Not a Chance, Pt. 1",-,68,1,,,,
69,-,Jessy,Look at Me Now (Aldrich & Glennon Remix),-,69,1,,,,
70,-,South Bloom,Let Me In,-,70,1,,,,
71,down,David Guetta & Sia,Flames,40,23,43,,,,
72,-,Kellini,Garden Work,-,72,1,,,,
73,-,Tuccillo,Timeless Mood,-,73,1,,,,
74,-,Kellini,Hans,-,74,1,,,,
75,-,Biotrans,Equinox (Engine-O Mix),-,75,1,,,,
76,-,Kellini,Same Same but Different (feat. Lazy Kay),-,76,1,,,,
77,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],44,9,162,,,,
78,-,Harald Kindseth & Magnus JJ,Habitat (Lukas Endhardt Remix),-,78,1,,,,
79,-,Harald Kindseth & Magnus JJ,Habitat,-,79,1,,,,
