Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),11,1,2,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,18,,,,
3,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,33,,,,
4,down,Loreen,Euphoria (Single Version),3,1,118,,,,
5,up,アヴィーチー,Hey Brother,5,2,123,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,123,,,,
7,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,5,112,,,,
8,down,Avicii,Levels (Instrumental),7,5,122,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),8,7,113,,,,
10,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,24,,,,
11,down,Duck Sauce,Barbra Streisand,10,2,106,,,,
12,up,Kygo,Firestone (feat. Conrad Sewell),57,3,116,,,,
13,down,Röyksopp,The Girl and the Robot,12,6,120,,,,
14,down,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,120,,,,
15,down,Swedish House Mafia,Save the World (Radio Mix),14,9,115,,,,
16,down,Skrillex,Bangarang (feat. Sirah),15,2,100,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,94,,,,
18,up,Tacabro,Tacatà (Radio Edit),44,4,107,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,19,5,100,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,77,,,,
21,up,Inna,Hot (Play & Win Radio Version),21,7,96,,,,
22,up,SimenA,Cannabus 2011 (feat. Freddy Genius),23,6,86,,,,
23,up,R.I.O.,Party Shaker (Video Edit),24,7,94,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),49,3,80,,,,
25,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,117,,,,
26,up,Kygo,Stole the Show (feat. Parson James),86,4,112,,,,
27,-,Roger Shah & Yelow,Burasari (Extended Mix),-,27,1,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),32,1,102,,,,
29,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,8,82,,,,
30,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,9,88,,,,
31,-,Kreech,Funk You,-,31,1,,,,
32,-,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,-,31,2,,,,
33,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,17,,,,
34,-,Icxn,Ocean Eyes (remix),-,34,1,,,,
35,-,DJ Milktray,Cette Chatte,-,35,1,,,,
36,-,ALYSS,Pyramid,-,36,1,,,,
37,-,John Summit,La Danza,-,37,1,,,,
38,-,Inna,Cryo,-,38,1,,,,
39,-,Becky Hill & Galantis,Run,-,1,1,,,,
40,-,アヴィーチー,Wake Me Up,-,4,116,,,,
41,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,13,20,,,,
42,up,Robyn,Dancing On My Own (Rex the Dog Remix),42,9,16,,,,
43,up,Calvin Harris,Summer,67,16,87,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,10,88,,,,
45,up,Lost Frequencies & Calum Scott,Where Are You Now,61,1,23,,,,
46,-,Firebeatz & KSHMR,No Heroes,-,46,1,,,,
47,-,Total Science,Universe 92,-,47,1,,,,
48,-,Jefferson Airplane,White Rabbit (Marcel Dettmann and Gabriel Mounsey Remix),-,48,1,,,,
49,-,Glassio,Queen of the Silver City,-,49,1,,,,
50,-,Framboisier,Bistoufly,-,50,1,,,,
51,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,11,83,,,,
52,down,Skrillex,First of the Year (Equinox),29,10,85,,,,
53,-,Cartoon,On & On (feat. Daniel Levi),-,50,1,,,,
54,-,Snakehips & Tchami,Tonight,-,54,1,,,,
55,-,Lonely Kid & Logan Richard,The Start (Remix),-,55,1,,,,
56,-,U.R.Trax,Atom Heart,-,56,1,,,,
57,-,ESPOO,Northern Lights,-,57,1,,,,
58,-,Kass Humor,Hillbilly Bill,-,58,1,,,,
59,-,Jonasu,Black Magic (Acoustic),-,59,1,,,,
60,-,TK,If You Had My Love (Instinctive Mix),-,60,1,,,,
61,-,Yung Bae,"L.O.V.E. (feat. EARTHGANG, Jon Batiste & Sherwyn)",-,61,1,,,,
62,-,Znoijk,Sunset Serene (Edit),-,62,1,,,,
63,-,Deeper Purpose,Stop Trippin',-,63,1,,,,
64,-,Cheb Mimoun & Dar Disku,Abdel Kader,-,64,1,,,,
65,-,Blasterjaxx & Raven & Kreyn,Bodytalk (STFU),-,65,1,,,,
66,-,Dubesque,You Jack,-,66,1,,,,
67,-,Brisby & Jingles,Surrender (Bigroom Extended Mix),-,67,1,,,,
68,-,S.A.M.,Spotlight (feat. Sarah Ikumu),-,68,1,,,,
69,-,Baku Music Heaven,Umbrella (Ember Island) [LKINS remix],-,69,1,,,,
70,-,Орбита,Вернусь,-,70,1,,,,
71,-,Shavi,Save U,-,71,1,,,,
72,-,Hannah Laing,The Records,-,72,1,,,,
73,-,TABS,Omg!,-,73,1,,,,
74,-,Yann Polewka,The Ghetto (35770 Mix),-,74,1,,,,
75,-,Yann Polewka,The Rebound Love Affair (feat. Paul Rudder),-,75,1,,,,
76,-,Emmit Fenn & Vandelux,Freak,-,76,1,,,,
77,-,Alexey Union & Anturage,Visions,-,77,1,,,,
78,-,Le Boom,Friday Night (feat. Æ MAK) [Radio Edit],-,78,1,,,,
79,-,Rae Martin,Umbrella (feat. Ember Island),-,79,1,,,,
80,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,80,1,,,,
81,-,Liulia,Frozen (90's Anthems Mix),-,81,1,,,,
82,-,Welshy,All Day (feat. Nonô),-,82,1,,,,
83,-,Free Love Commune,Sweet Harmony (Matthew Kramer Mix),-,83,1,,,,
84,-,Diplo & Mele,Right 2 Left (feat. Busta Rhymes),-,84,1,,,,
85,-,Diplo,High Rise (feat. Amtrac & Leon Bridges),-,85,1,,,,
86,-,Shaqdi & Blake Anthony,Telepathy,-,86,1,,,,
87,up,Alan Walker,Faded,96,3,108,,,,
88,-,LEØN TARØ & Victor Perry,Play Pretend,-,88,1,,,,
89,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Remix],-,89,1,,,,
90,-,Purple Disco Machine & Agnes,Twisted Mind,-,90,1,,,,
91,-,Purple Disco Machine,Don't Stop (Extended Mix - Mixed),-,91,1,,,,
92,-,DJ Call Me,Dikuku (feat. Makhadzi),-,92,1,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),43,11,107,,,,
94,-,BIJOU & Lucille Croft,Lost (feat. Marco XO),-,94,1,,,,
95,-,Balearic Skip,Love Freddy,-,95,1,,,,
96,-,Balearic Skip,Mighty,-,96,1,,,,
97,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,11,77,,,,
98,down,Bomfunk MC's,Freestyler,31,5,68,,,,
99,down,Alan Walker,Sing Me to Sleep,46,20,82,,,,
100,down,Alyssa Reid,Alone Again (Original Mix),35,12,76,,,,
