Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,166,,,,
2,up,Duck Sauce,Barbra Streisand,2,2,156,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,143,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,2,144,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,139,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,4,156,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,146,,,,
8,up,Inna,Hot (Play & Win Radio Version),8,7,140,,,,
9,up,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,129,,,,
10,-,Max Lean & Mentum,Better Days,-,10,1,,,,
11,down,R.I.O.,Party Shaker (Video Edit),10,7,138,,,,
12,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,8,126,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,9,129,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,9,131,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,11,127,,,,
16,up,Skrillex,First of the Year (Equinox),32,10,126,,,,
17,up,Bomfunk MC's,Freestyler,17,5,104,,,,
18,down,Darude,Sandstorm (Radio Edit),15,6,109,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,11,112,,,,
20,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
21,down,Alyssa Reid,Alone Again (Original Mix),18,12,113,,,,
22,-,MR.BLACK & HYBIT,Flight 303,-,22,1,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,92,,,,
24,up,Kobojsarna,La Perla,41,15,83,,,,
25,down,AronChupa,I'm an Albatraoz,20,16,76,,,,
26,down,Knife Party,Bonfire,21,16,87,,,,
27,down,Basshunter,Boten Anna (Radio Edit),22,18,73,,,,
28,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],23,17,78,,,,
29,down,Matoma & Becky Hill,False Alarm,24,18,66,,,,
30,down,Baauer,Harlem Shake,25,19,79,,,,
31,down,Kygo,Here for You (feat. Ella Henderson),26,21,72,,,,
32,down,Calvin Harris & Alesso,Under Control (feat. Hurts),27,22,63,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),28,23,64,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,44,23,62,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,31,3,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,25,37,,,,
37,-,"Avicii, Sebastien Drums & Mark Knight",My Feelings for You (Mark Knight Remix),-,37,2,,,,
38,-,Tiësto,Lay Low,-,1,8,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,21,36,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,22,39,,,,
41,-,Jon Caister & VOCOD,Little Party,-,41,1,,,,
42,-,Johannes Heil,From Within,-,42,1,,,,
43,-,Third ≡ Party,Joy (Praye Remix) [feat. Kathy Brown],-,43,1,,,,
44,-,Avicii & The Cube Guys,Malo (The Cube Guys Remix),-,44,1,,,,
45,-,Waleed,Se Rompen,-,45,1,,,,
46,-,Third ≡ Party,Joy,-,46,1,,,,
47,-,Öwnboss & SEVEK,Move Your Body (One Foot Skank) [feat. Majestic & Local],-,47,1,,,,
48,-,Remix Workout Factory,Blurred Lines (2023 Workout Remixed),-,48,1,,,,
49,-,Hailu Mergia,Yefkir Engurguro (Mixed),-,49,1,,,,
50,-,Groovy Nils,Gudfaren,-,50,1,,,,
51,-,"Rue, Itchy, Slack & Moto",Acid Salsa,-,51,1,,,,
52,-,Blasterjaxx & Sofiloud,Money On My Mind,-,52,1,,,,
53,-,Drive With Beats & Beachbag,Speed of Light,-,53,1,,,,
54,-,Alex Poet,(Where Do I Begin?) Love Story [feat. Michelle Weeks],-,54,1,,,,
55,-,HotLap,You & I (feat. SHELLS),-,55,1,,,,
56,-,Rasmus Gozzi & FRÖKEN SNUSK,RAGGARBIL,-,56,1,,,,
57,-,Justin Prime & Reggio,Speaker Test (Pherato Remix),-,57,1,,,,
58,-,Boysonic,Dragostea (Summertime Mix),-,58,1,,,,
59,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne) [Dave Aude Radio],-,59,1,,,,
60,-,Dr. Fresch,Armageddon,-,60,1,,,,
61,-,R3HAB & Now United,Run Till Dark,-,61,1,,,,
62,-,"Robin White, Crystal Rock & Anastasia Rose",10 Things I Hate About You,-,62,1,,,,
63,-,Matt Watkins,Walk Alone (Ish K Remix) [feat. Bianca],-,63,1,,,,
64,down,Calvin Harris,Blame (feat. John Newman),59,23,106,,,,
65,-,Matthieu Duchesne,Deep Soul (Nick Devon Remix),-,65,1,,,,
66,-,Inna,Magical Love (Split & Dj Yaang Remix),-,66,1,,,,
67,-,HVME & Velix,Mercy,-,67,1,,,,
68,-,"Arman Aydin, Arem Ozguc & Braaheim",I Need a Miracle,-,68,1,,,,
69,-,ICE CREAM MUSIC,Baby I'M Gangster Too (SICKMIX),-,69,1,,,,
70,-,"Mangoo, BIGMOO & Zävodi",Rock N Roll (feat. Von Lit),-,70,1,,,,
71,-,"Lucas Estrada, Coopex & Afterfab",Drowning In You (Coopex & Afterfab Remix),-,71,1,,,,
72,-,Yves V & SEVEK,Same Man,-,72,1,,,,
73,-,Damo,Close To Me,-,73,1,,,,
74,-,Mqx & Tevvez,Immortals,-,74,1,,,,
75,-,"Jax Jones, MNEK & Bastion",Where Did You Go? (Bastion Remix),-,75,1,,,,
76,-,"Ashton Adams, Pyrate & 100m's",Hov (Vip),-,76,1,,,,
77,-,The Beatnuts,Se Acabo (feat. Method Man) [4B Remix],-,62,1,,,,
78,-,Where It's ATT,The Rain,-,29,2,,,,
79,-,Soda & Voyage,Die Slow,-,79,1,,,,
80,-,Erd1,Last Night,-,80,1,,,,
81,-,YROR & Ben Joel,Rotten,-,81,1,,,,
82,-,"CryJaxx, Noise Affairs & Justtjokay",All the Way Up,-,82,1,,,,
83,-,Öwnboss & SEVEK,Move Your Body (Restricted Remix),-,83,1,,,,
84,-,Ummet Ozcan,Oblivion,-,84,1,,,,
85,-,Bemax,Bussin,-,85,1,,,,
86,-,Will Sparks,Say It Again,-,86,1,,,,
87,-,"Drew Seeley, Jesse Bloch & Jesse James",Breaking Free,-,87,1,,,,
88,-,The Holy Santa Barbara,Rüdiger,-,88,1,,,,
89,-,Gustavo Bravetti,Babel (Keanu Silva Remix),-,89,1,,,,
90,-,Dada Life,This Time (Never Be Alone Again),-,90,1,,,,
91,-,Hr. Troels & Morty Simmons,Woman,-,91,1,,,,
92,-,"Mert Can, Robbe & DJSM",On the Floor,-,92,1,,,,
93,-,NILVO & Luc Rushmere,Industry Baby,-,93,1,,,,
94,-,Maddix,Activating,-,94,1,,,,
95,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,24,28,,,,
96,-,SUD & Marco Nobel,Kiss Me More,-,96,1,,,,
97,down,Marvin Gaye,Sexual Healing (Kygo Remix),48,27,26,,,,
98,-,BRANDON,Shades On (feat. Kxne),-,98,1,,,,
99,down,Galantis,Runaway (U & I),92,28,22,,,,
100,-,Maga,Ass Like That,-,100,1,,,,
