Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kygo & Ava Max,Whatever,-,1,1,,,,
2,down,Loreen,Euphoria (Single Version),1,1,208,,,,
3,up,Duck Sauce,Barbra Streisand,3,2,199,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,181,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,2,185,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,179,,,,
7,up,Tacabro,Tacatà (Radio Edit),7,4,201,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,9,5,189,,,,
9,up,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,172,,,,
10,up,R.I.O.,Party Shaker (Video Edit),12,7,183,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,8,168,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,9,171,,,,
13,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,8,8,2,,,,
14,-,Marc Rebillet,Your New Morning Alarm,-,1,6,,,,
15,up,Skrillex,First of the Year (Equinox),17,10,170,,,,
16,up,Darude,Sandstorm (Radio Edit),16,6,154,,,,
17,up,Bomfunk MC's,Freestyler,18,5,142,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,11,148,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),20,12,153,,,,
20,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,210,,,,
21,up,Alyssa Reid,Alone Again (Original Mix),21,12,153,,,,
22,up,Ivi Adamou,La La Love,24,17,128,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,14,15,,,,
24,up,Kobojsarna,La Perla,26,15,124,,,,
25,up,Knife Party,Bonfire,28,16,127,,,,
26,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),29,18,100,,,,
27,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,161,,,,
28,-,Raz & Yahel,Kamasutra (Raz Remix),-,28,1,,,,
29,-,DJ Spoiler & PELLE PELLE,For Fredrikstad,-,29,1,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),11,3,156,,,,
31,down,Basshunter,Boten Anna (Radio Edit),30,18,113,,,,
32,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],31,17,112,,,,
33,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,9,174,,,,
34,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,15,142,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,129,,,,
36,down,AronChupa,I'm an Albatraoz,27,16,115,,,,
37,-,Kenya Grace,Strangers,-,9,4,,,,
38,-,WhoMadeWho,Children (Mind Against & Dyzen Remix),-,38,1,,,,
39,-,"NALYRO, Levis Della & Sanduú",Rhythm Is a Dancer,-,39,1,,,,
40,-,Dj Svevsx,Jumpstyle (1),-,40,1,,,,
41,-,Benny Mussa,Save My Life (Folamour Remix),-,41,1,,,,
42,-,DJ Kucing,DJ Lose Control,-,42,1,,,,
43,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,43,1,,,,
44,-,Tiësto & R3HAB,Run Free (Countdown),-,44,1,,,,
45,-,Deep Chills & Brendan Mills,Nalu,-,45,1,,,,
46,-,"Yahel, Upgrade & Raz",Intelligent Life (RAZ Remix),-,46,1,,,,
47,-,Tomcraft,Loneliness (Klub Cut),-,47,1,,,,
48,-,Exe Cruz,Drawn Symphony (Mixed),-,48,1,,,,
49,-,Nhan Solo & Stee Downes,Letting You Down,-,49,1,,,,
50,-,Bontan,Big Khalifa,-,50,1,,,,
51,-,York,Farewell To the Moon (En-Motion Remix),-,51,1,,,,
52,-,Moji,Liberian Girl,-,52,1,,,,
53,-,Giuseppe Ottaviani & John O'Callaghan,Cloudsurfer (A Dreamstate Anthem),-,53,1,,,,
54,-,DJ Christopher,Nightmare (Brainbug),-,54,1,,,,
55,-,Henry Fong & ANG,I’m A Freak (feat. Kazhi),-,55,1,,,,
56,-,Adam Bü & Moodygee,Twist and Shout,-,56,1,,,,
57,-,Guy Gerber,Steady (feat. Jaw),-,57,1,,,,
58,-,"Steve Aoki, Showtek & Jem Cooke",Mirror Mirror (Showtek 360 Blue Edit),-,58,1,,,,
59,-,Mirage Amuro,She's such a Bitch,-,59,1,,,,
60,-,David Temessi,F****n Clown (Stephen Advance 2012 Remix),-,60,1,,,,
61,down,Matoma & Becky Hill,False Alarm,32,18,103,,,,
62,-,WierdKid,Top G Theme (Hardstyle),-,62,1,,,,
63,-,Jan Blomqvist,Our Broken Mind Embassy (Live in Munich) [Mixed],-,63,1,,,,
64,-,DJ Record Scratch,DJ Record Scratch 6 (feat. DJ Sound Effects),-,64,1,,,,
65,-,"Bianca Oblivion, Sam Binga & Fox",Sweatboxx Party (DJ Polo Remix),-,65,1,,,,
66,-,Maya Jane Coles,Something in the Air,-,66,1,,,,
67,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,22,89,,,,
68,-,5&Dime & Bamboo,Bamboogie (Get Down Tonight),-,68,1,,,,
69,-,Jonas Rathsman,Bringing You Down,-,69,1,,,,
70,-,Murder He Wrote & Idris Miles,Rave Out,-,70,1,,,,
71,-,Cavalier,Maremmano,-,71,1,,,,
72,-,Sound Of Legend,You Keep Me Hangin' On (Extended),-,72,1,,,,
73,-,Slimdog Productions,SuperFly'd,-,73,1,,,,
74,-,Nightcap,What Goes Around Comes Back Around,-,74,1,,,,
75,-,Gorge & Fell Reis,Aousaa,-,75,1,,,,
76,-,Brame & Hamo,Ghetto Lament,-,76,1,,,,
77,-,John Newman,Guiding Light,-,77,1,,,,
78,-,Guy Gerber,One Day in May,-,78,1,,,,
79,-,Flight Facilities,Feelin (Original Mix),-,79,1,,,,
80,-,Soul Mass Transit System,Stand By Me,-,80,1,,,,
81,-,Joss Moog,Who Thinks,-,81,1,,,,
82,-,Flava D,Cats,-,82,1,,,,
83,-,Kiko & Olivier Giacomotto,Reckless,-,83,1,,,,
84,-,Jeremy Juno,Stepped Into My Life,-,84,1,,,,
85,-,Gadi Mitrani,Tempo Addict,-,85,1,,,,
86,-,Soul Mass Transit System,Bad,-,86,1,,,,
87,-,Nooncat,03.1,-,87,1,,,,
88,-,Midnight Magic,I Found Love (Perel Remix),-,88,1,,,,
89,-,Saison,When I Look At You (Club Mix),-,89,1,,,,
90,-,ThanksMate,Your Friend (Extended),-,90,1,,,,
91,-,Nufrequency,Fallen Hero (Motor City Drum Ensemble Remix) [feat. Ben Onono],-,91,1,,,,
92,-,R3HAB & Timmy Trumpet,911,-,28,3,,,,
93,-,Proxy Brides,Feel Your Love,-,93,1,,,,
94,-,Huxley,Shapes,-,94,1,,,,
95,-,System 01,Paralysed Force,-,95,1,,,,
96,-,Misiu,Love Me Do,-,96,1,,,,
97,-,Roska & MC GQ,Kaboom!,-,97,1,,,,
98,-,Murder He Wrote,Loss,-,98,1,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),37,23,102,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,79,,,,
