Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,14,,,,
2,-,Matoma,Never Surrender (feat. Steve Garrigan),-,2,1,,,,
3,up,Loreen,Euphoria (Single Version),4,1,98,,,,
4,up,Majestic & Boney M.,Rasputin,41,1,17,,,,
5,up,アヴィーチー,Hey Brother,6,2,102,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,102,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,17,1,4,,,,
8,up,Avicii,Levels (Instrumental),8,5,101,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),10,6,3,,,,
10,up,Duck Sauce,Barbra Streisand,20,2,87,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],34,6,69,,,,
12,up,Röyksopp,The Girl and the Robot,12,6,99,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,99,,,,
14,up,Stromae,Alors on danse (Mowgli Remix),31,12,45,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),9,7,94,,,,
16,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,32,81,2021-02-28,39,2021-04-11
17,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,11,88,,,,
18,down,Skrillex,Bangarang (feat. Sirah),15,2,79,,,,
19,up,Tacabro,Tacatà (Radio Edit),19,4,86,,,,
20,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,97,,,,
21,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,5,92,,,,
22,down,Swedish House Mafia,Save the World (Radio Mix),18,9,94,,,,
23,-,Pascal Letoublon,Friendships,-,20,13,,,,
24,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),51,24,4,,,,
25,down,Kygo,Stole the Show (feat. Parson James),22,4,91,,,,
26,down,Alan Walker,Faded,3,3,89,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,81,,,,
28,-,Roog,Move On Up (Extended Up),-,28,1,,,,
29,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,9,4,,,,
30,up,David Guetta,Titanium (feat. Sia),39,23,74,,,,
31,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,73,,,,
32,down,Skrillex,Scary Monsters and Nice Sprites,23,5,81,,,,
33,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,15,57,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),40,3,95,,,,
35,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],28,4,24,,,,
36,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,70,,,,
37,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,13,,,,
38,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,38,1,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,30,,,,
40,-,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],-,40,1,,,,
41,-,Ogun Donmez,El Bab (feat. Bigutay Deligöz),-,41,1,,,,
42,-,DJ Concito,Faded (Remix),-,42,1,,,,
43,-,Makebo & Amonita,Two Hearts (Volen Sentir Remix),-,43,1,,,,
44,-,Broiler & Skinny Days,I Got No One,-,44,1,,,,
45,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,74,,,,
46,-,Calvin Harris,Summer,-,16,70,,,,
47,-,Supreems,Close Your Eyes (And Feel),-,47,1,,,,
48,-,Boston 186,Psy Waves,-,48,1,,,,
49,-,Croatia Squad,Get This Party Jumpin',-,49,1,,,,
50,-,Steve Aoki & Armin van Buuren,Music Means Love Forever (Extended Mix),-,50,1,,,,
51,-,Daft Punk,Digital Love,-,51,1,,,,
52,-,Les Amazones d'Afrique,Sisters (KIRI Afro-House Remix),-,52,1,,,,
53,-,Bixx,The Journey of Now,-,53,1,,,,
54,-,Cari Lekebusch,Coagulate,-,54,1,,,,
55,-,Brooks,If Only I Could (Radio Edit),-,55,1,,,,
56,-,Sailor & I,Thinking About You (Thomas Gandey Remix),-,56,1,,,,
57,-,Sparrow & Barbossa & Pippi Ciez,Tangerine,-,57,1,,,,
58,-,Distant Echoes,Perspective,-,58,1,,,,
59,-,Louis The Child,Waiting To Feel Like This,-,59,1,,,,
60,-,ONYVAA,006 B2,-,60,1,,,,
61,-,Louis The Child & A R I Z O N A,So What,-,61,1,,,,
62,-,Sailor & I,Thinking About You,-,62,1,,,,
63,-,Fort Romeau,Saku,-,63,1,,,,
64,-,Ango Tamarin,Call Girl,-,64,1,,,,
65,-,Brianna,Kiss Me When I'm Drunk,-,65,1,,,,
66,-,NESS & Rasmus Hedlund,Punto Kokous (Edit Select Remix),-,66,1,,,,
67,-,The Phenomenal Handclap Band,Do What You Like,-,67,1,,,,
68,-,Tiësto & Lucas & Steve,Oohla Oohla,-,68,1,,,,
69,-,Coma,A-Train (Edit),-,69,1,,,,
70,-,Jared Marston & Superlover,Believe In (Superlover Remix),-,70,1,,,,
71,-,Matroda,Lifting,-,71,1,,,,
72,-,Superlover,D.E.E.E.P,-,72,1,,,,
73,-,Pool,Take Me Out (Bosq Remix),-,73,1,,,,
74,-,"Lucas Estrada, Bhaskar & Pawl",Bad Together,-,74,1,,,,
75,-,Sugar Hill,Smalltown Kid (Run Away),-,75,1,,,,
76,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",38,2,79,,,,
77,-,Roog,Move On Up (Kevin McKay Extended Remix),-,77,1,,,,
78,-,"New Beat Order, Engström & Robbie Rosen",Good To You,-,78,1,,,,
79,-,"Angelo Ferreri, James Deron & Danmic's",House Feeling Anthem,-,79,1,,,,
80,-,Picard Brothers,Blessing In This House (Extended),-,80,1,,,,
81,-,Matroda,High On You,-,81,1,,,,
82,-,Superlover,D.A.N.C.E.,-,82,1,,,,
83,-,Flashmob,Closer (Extended Mix),-,83,1,,,,
84,-,Superlover,Piano Pump (Edit),-,84,1,,,,
85,-,Dombresky,Down Low (Extended Mix),-,85,1,,,,
86,-,Drinks On Me & Why So Low,Lights Go Down,-,86,1,,,,
87,-,Noizu,Summer 91 (Looking Back) [Instrumental],-,87,1,,,,
88,-,Superlover,Funk Beat (Extended Mix),-,88,1,,,,
89,-,Bellecour,Los Choukarios,-,89,1,,,,
90,down,Adelén,Olé (Stadium Anthem Mix),26,8,75,,,,
91,-,M-High,On Fire,-,91,1,,,,
92,down,Inna,Hot (Play & Win Radio Version),32,7,77,,,,
93,down,SimenA,Cannabus 2011 (feat. Freddy Genius),33,6,67,,,,
94,-,M-High,Against You,-,94,1,,,,
95,-,SHEE,Am I Just Living,-,95,1,,,,
96,down,R.I.O.,Party Shaker (Video Edit),35,7,75,,,,
97,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],36,9,71,,,,
98,-,Sam Fender,Hypersonic Missiles (Patrick Topping Shields Remix),-,98,1,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,10,69,,,,
100,-,Sugar Hill,Sinnerman,-,100,1,,,,
