Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
2,up,Duck Sauce,Barbra Streisand,15,2,209,,,,
3,down,Skrillex,Bangarang (feat. Sirah),2,2,195,,,,
4,-,Kygo & Ava Max,Whatever,-,1,8,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,3,189,,,,
6,down,Tacabro,Tacatà (Radio Edit),4,4,211,,,,
7,down,Skrillex,Scary Monsters and Nice Sprites,5,5,199,,,,
8,down,SimenA,Cannabus 2011 (feat. Freddy Genius),6,6,182,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),28,3,162,,,,
10,down,R.I.O.,Party Shaker (Video Edit),7,7,193,,,,
11,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,8,178,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,9,181,,,,
13,down,Darude,Sandstorm (Radio Edit),9,6,164,,,,
14,down,Skrillex,First of the Year (Equinox),10,10,180,,,,
15,up,Bomfunk MC's,Freestyler,26,5,152,,,,
16,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,11,158,,,,
17,down,Alyssa Reid,Alone Again (Original Mix),12,12,163,,,,
18,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,15,152,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,12,139,,,,
20,up,Ivi Adamou,La La Love,30,17,138,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,14,23,,,,
22,up,Marc Rebillet,Your New Morning Alarm,53,1,10,,,,
23,-,Soppgirobygget,Kjøpe Hele Sverige,-,1,23,,,,
24,up,AronChupa,I'm an Albatraoz,40,16,123,,,,
25,-,Broiler & Kamelen,Mujaffa,-,6,3,,,,
26,down,Knife Party,Bonfire,16,16,135,,,,
27,-,"LIZZIP, DOXIC & BASTL",I Am Free,-,27,1,,,,
28,up,Basshunter,Boten Anna (Radio Edit),31,18,121,,,,
29,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],17,17,122,,,,
30,down,Matoma & Becky Hill,False Alarm,18,18,111,,,,
31,down,Baauer,Harlem Shake,19,19,125,,,,
32,up,Kygo,Here for You (feat. Ella Henderson),34,21,106,,,,
33,-,David Guetta,Dangerous (feat. Sam Martin),-,12,162,,,,
34,-,Kenya Grace,Someone Else,-,34,1,,,,
35,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,183,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,36,23,99,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),56,23,110,,,,
38,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,170,,,,
39,-,Mashups!,Lethal Industry (Extended EDM Mix),-,39,1,,,,
40,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,24,2,,,,
41,-,Gjon's Tears,Répondez-Moi (Sunlike Brothers Remix),-,25,1,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,21,71,,,,
43,up,Calvin Harris,Blame (feat. John Newman),59,23,147,,,,
44,-,"MELON, Södermalm & Dance Fruits Music",La Cumbia Cienaguera (Extended Mix),-,27,1,,,,
45,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,22,80,,,,
46,-,MELON & Redwood,Bad Habits (Extended Mix),-,30,1,,,,
47,down,David Guetta & Sia,Flames,24,23,60,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,63,24,89,,,,
49,down,Kobojsarna,La Perla,39,15,134,,,,
50,-,MELON & DMNDS,Zombie (Extended Mix),-,33,1,,,,
51,-,MELON & RobxDan,Bad Memories (Extended Mix),-,34,1,,,,
52,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),29,18,108,,,,
53,-,"MELON, SLEEPWALKRS & Dance Fruits Music",Way 2 Sexy (Extended Mix),-,35,1,,,,
54,-,MELON & Dance Fruits Music,Lay All Your Love on Me (Extended Mix),-,36,1,,,,
55,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,98,,,,
56,-,MELON & Redwood,Bad Habits,-,37,1,,,,
57,-,MELON & DMNDS,Zombie,-,38,1,,,,
58,-,MELON & RobxDan,Bad Memories,-,40,1,,,,
59,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,38,5,,,,
60,-,GEOTHEORY,Lift Me Up,-,42,1,,,,
61,-,KCee & OneRepublic,Ojapiano (Remix),-,43,1,,,,
62,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,24,63,,,,
63,-,Ngah Rinyu,Oublie,-,44,1,,,,
64,-,Kenya Grace,Strangers,-,9,6,,,,
65,-,İbrahim İnci & Ibrahim & Ømer,Kurtlar Vadi̇si̇,-,48,1,,,,
66,-,Daniel Allan & Lyrah,I Just Need (with Lyrah),-,49,2,,,,
67,-,Riton,CMND CNTRL (feat. FEYI),-,50,1,,,,
68,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,3,1,,,,
69,down,In-Grid,Tu Es Foutu 2012 (Tpn 2012 Remix),45,45,2,,,,
70,-,"Thakzin, Sun-El Musician & Thandazo",ICU (Timmy Regisford Edit),-,54,1,,,,
71,-,"BRAN, Newroad, DVNAIR & Snoblack",The Motto,-,55,1,,,,
72,down,Loreen,Euphoria (Single Version),20,1,218,,,,
73,-,YOURS,80'S (OUR LOVE),-,73,1,,,,
74,-,Zack Bia & Teezo Touchdown,DAMN!,-,74,1,,,,
75,-,F4ST & Cornetto,Montagem Coral,-,75,1,,,,
76,-,"YouNotUs, Sam Feldt & Martin Jensen",24k Heart Of Gold (feat. Sam Gray),-,76,1,,,,
77,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),47,1,25,,,,
78,-,Biscits & Tobehonest,I Am the One,-,78,1,,,,
79,-,Monki,Last Minute Dreamer,-,79,1,,,,
80,down,Soppgirobygget,Rikerud,49,49,2,,,,
81,-,Denis Sulta,Ostia,-,81,1,,,,
82,down,Galantis,Runaway (U & I),64,28,52,,,,
83,-,T-Connection,At Midnight (Dr Packer Remix),-,83,1,,,,
84,-,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,-,8,4,,,,
85,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,85,1,,,,
86,-,Tourist,Crush,-,86,1,,,,
87,-,Logic1000,Can't Let Go,-,87,1,,,,
88,-,SEVEK,DJ Do Baile,-,88,1,,,,
89,-,Bisken & Millows,Hit the Road Jack,-,89,1,,,,
90,-,J. Worra,Sneaky Link (feat. Barney Bones),-,90,1,,,,
91,-,Westend & Max Styler,Rhythm Machine,-,91,1,,,,
92,-,Kaufmann (DE),Banter,-,92,1,,,,
93,-,Kidoo,Wan Sugar Lady,-,93,1,,,,
94,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,77,,,,
