Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),8,1,8,,,,
2,up,Loreen,Euphoria (Single Version),3,1,179,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,180,,,,
4,up,Duck Sauce,Barbra Streisand,5,2,171,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,156,,,,
6,up,Skrillex,Bangarang (feat. Sirah),16,2,157,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,150,,,,
8,up,Tacabro,Tacatà (Radio Edit),9,4,171,,,,
9,up,Darude,Sandstorm (Radio Edit),97,6,124,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,5,159,,,,
11,up,SimenA,Cannabus 2011 (feat. Freddy Genius),87,6,142,,,,
12,up,R.I.O.,Party Shaker (Video Edit),22,7,153,,,,
13,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,8,141,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),94,9,142,,,,
15,-,Skrillex,First of the Year (Equinox),-,10,140,,,,
16,-,Alyssa Reid,Alone Again (Original Mix),-,12,124,,,,
17,-,David Guetta,Dangerous (feat. Sam Martin),-,12,123,,,,
18,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,105,,,,
19,-,Ivi Adamou,La La Love,-,17,100,,,,
20,-,AronChupa,I'm an Albatraoz,-,16,87,,,,
21,-,Matoma & Becky Hill,False Alarm,-,18,76,,,,
22,-,Baauer,Harlem Shake,-,19,90,,,,
23,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,71,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,71,,,,
25,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,45,,,,
26,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,48,,,,
27,-,Calvin Harris,Blame (feat. John Newman),-,23,116,,,,
28,-,David Guetta & Sia,Flames,-,23,34,,,,
29,-,"JOKI, CLMD & Seeb",golden ticket,-,29,1,,,,
30,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,36,,,,
31,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,34,,,,
32,-,Calvin Harris & Ellie Goulding,Miracle,-,1,9,,,,
33,-,Soppgirobygget,Ompa,-,6,4,,,,
34,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,75,,,,
35,-,Golfklubb,Superstars (mageplask),-,35,1,,,,
36,-,Galantis,Runaway (U & I),-,28,28,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,38,,,,
38,-,Elliot Skyfall & Akari Sora,SeX SyMboL,-,38,1,,,,
39,-,Tiësto,Drifting,-,39,1,,,,
40,-,Jessy Matador,Allez ola olé (Radio Edit),-,32,25,,,,
41,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,41,1,,,,
42,-,David Guetta & Benny Benassi,Satisfaction,-,42,4,,,,
43,-,DJ Duke,Kalimba Dreams,-,43,1,,,,
44,-,Regard & Ella Henderson,No Sleep (Drop G Remix),-,44,1,,,,
45,-,Retrovision,90's,-,45,1,,,,
46,-,Gigi Testa,Malinke,-,46,1,,,,
47,down,Broiler & PandaPanda,Idiot,28,28,2,,,,
48,-,Lo-Fi Banda,Bonjour,-,48,1,,,,
49,down,Peggy Gou,(It Goes Like) Nanana (Edit),36,35,2,,,,
50,-,Keanu Silva,Hardcore Vibes (Radio Edit),-,50,1,,,,
51,-,DTAILR,Hustle's Revenge (Extendend Mix),-,51,1,,,,
52,-,Reel Waves,Sexy in the Morning,-,52,1,,,,
53,-,FISHER & Aatig,Take It Off,-,51,2,,,,
54,-,Solange,What Do You F****n' Want,-,54,1,,,,
55,-,Baset,Time Lapse (Four Hands Remix),-,55,1,,,,
56,-,DJU DJU,Believe in Me,-,56,1,,,,
57,-,Moodena,Honky Tonk Man,-,57,1,,,,
58,-,Funky Feels,Grow Away,-,58,1,,,,
59,-,GRNY,Vanish,-,59,1,,,,
60,-,Good Life,Good Life (feat. Elderbrook),-,60,1,,,,
61,-,Miss Monique,"City Nights, City Lights",-,61,1,,,,
62,-,Shawn Christopher,Another Sleepless Night (Wayne Soul Avengerz & Odyssey Inc. Remix),-,62,1,,,,
63,-,Tiles Square,Counting Minutes,-,63,1,,,,
64,-,The Love Committee,Love Rules (Loveparade 2003) [Short],-,64,1,,,,
65,-,Tobiahs & TIKE,Why Am I In Love,-,65,1,,,,
66,-,Karen Nyame KG,Horizon,-,66,1,,,,
67,-,Merry Lo,Feign Life,-,67,1,,,,
68,-,Desert Island,Terrazza,-,68,1,,,,
69,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac) [Poolside Remix],-,69,1,,,,
70,-,Matthias Meyer,Touch of Magic,-,70,1,,,,
71,-,Luigi Rocca & RUDE (IT),Blender (Extended Mix),-,71,1,,,,
72,-,Modern Clouds,Tokyo Nights,-,72,1,,,,
73,-,Vany-Fox Beat'z,Whisky,-,73,1,,,,
74,-,Bum Bum Club,Play This House (Play the Beat),-,74,1,,,,
75,-,Stenkil,Lol Over You,-,75,1,,,,
76,-,Stenkil,Actually Munchies,-,76,1,,,,
77,-,"Inaya Day, Richard Earnshaw & Moodena",Gotta Have (Moodena Remix),-,77,1,,,,
78,-,Future Kings & Moya,Something New,-,78,1,,,,
79,down,Inna,Hot (Play & Win Radio Version),17,7,155,,,,
80,up,Icona Pop,I Love It (feat. Charli XCX),91,3,129,,,,
81,-,Robin Schulz,Headlights (feat. Ilsey),-,28,12,,,,
82,-,R.I.O.,Turn This Club Around (Censored Radio Edit),-,29,8,,,,
83,-,Kobojsarna,La Perla,-,15,96,,,,
84,-,Basshunter,Boten Anna (Radio Edit),-,18,85,,,,
