Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,200,,,,
2,up,Skrillex,Bangarang (feat. Sirah),5,2,175,,,,
3,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,3,1,,,,
4,up,Tacabro,Tacatà (Radio Edit),7,4,191,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,8,5,179,,,,
6,up,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,162,,,,
7,up,R.I.O.,Party Shaker (Video Edit),10,7,173,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,8,158,,,,
9,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,9,164,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,9,162,,,,
11,up,Darude,Sandstorm (Radio Edit),18,6,144,,,,
12,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,138,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),19,12,143,,,,
14,up,Alyssa Reid,Alone Again (Original Mix),20,12,143,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,15,132,,,,
16,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,16,3,,,,
17,up,Ivi Adamou,La La Love,23,17,118,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,14,5,,,,
19,up,Kobojsarna,La Perla,25,15,114,,,,
20,up,AronChupa,I'm an Albatraoz,26,16,105,,,,
21,up,Knife Party,Bonfire,27,16,117,,,,
22,up,Basshunter,Boten Anna (Radio Edit),28,18,103,,,,
23,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],29,17,102,,,,
24,up,Matoma & Becky Hill,False Alarm,30,18,93,,,,
25,up,Baauer,Harlem Shake,31,19,108,,,,
26,up,Kygo,Here for You (feat. Ella Henderson),32,21,93,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),36,23,92,,,,
28,-,"cassö, RAYE & D-Block Europe",Prada,-,1,9,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,25,59,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,22,61,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,24,46,,,,
32,up,Marvin Gaye,Sexual Healing (Kygo Remix),85,27,43,,,,
33,-,Galantis,Runaway (U & I),-,28,36,,,,
34,-,David Guetta & Sia,Flames,-,23,44,,,,
35,-,Jessy Matador,Allez ola olé (Radio Edit),-,32,29,,,,
36,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,36,,,,
37,-,Piece Wise & Eijk,Was It Even Real,-,37,1,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,37,24,71,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,21,56,,,,
40,-,Disco Gurls & The Soul Gang,Smooth Operator (Extended Mix),-,40,1,,,,
41,-,Paluma,Rapture (Kevin McKay ViP),-,41,1,,,,
42,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,14,,,,
43,-,Tiësto,Carry You Home (feat. StarGate & Aloe Blacc),-,43,1,,,,
44,down,Skrillex,First of the Year (Equinox),17,10,160,,,,
45,-,Dilby,Remember Me (Extended Mix),-,43,2,,,,
46,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,35,3,,,,
47,-,Alan Walker & Sophie Stray,Born to Ride,-,47,1,,,,
48,-,Timmy Trumpet,Diamonds,-,48,1,,,,
49,-,David Rust,Stay,-,49,1,,,,
50,-,Denny Kay,She Said (What the Problem),-,50,1,,,,
51,-,Cinnamon Chasers,Homestretch,-,51,1,,,,
52,-,Alan Walker & Daya,Heart over Mind,-,52,1,,,,
53,-,Umur Anil Gokdag & Ascence,Survivor,-,53,1,,,,
54,-,DJ Sanny J & SPYNE,Woop,-,54,1,,,,
55,-,Boogie Vice & Deep Aztec,Promises (N-You-Up Dub Mix),-,55,1,,,,
56,-,Jens East,Lucid (feat. Danny Baldursson),-,56,1,,,,
57,-,Denny Kay,Lifeform,-,57,1,,,,
58,-,Ventt & Keparys,Wind of Change,-,58,1,,,,
59,-,Dr. Kucho! & Gregor Salto,Can't Stop Playing (Oliver Heldens & Gregor Salto Remix Edit),-,59,2,,,,
60,-,Spiderwrap,Vex,-,60,1,,,,
61,-,Modd & Ventt,Dolina Vetrov (Extended Mix),-,61,1,,,,
62,-,Spiderwrap,Sudor,-,62,1,,,,
63,-,Modd,Beyond (Extended Mix),-,63,1,,,,
64,-,"Moojo, Demayä & ARKADYAN",Desperado,-,64,1,,,,
65,-,Mayaku,Nubian Nights,-,65,1,,,,
66,-,"Mòo & Jo, Demayä & ARKADYAN",Desperado (feat. Eribertho Cruzado) [Vocal Mix],-,66,1,,,,
67,-,The Grant David Project,Goodbye Yellow Brick Road (EDM Remix),-,67,1,,,,
68,-,whiteshadowhurts,Arcadia (feat. Toxicspikeback),-,68,1,,,,
69,-,DJ Valentimes,Lesion,-,69,1,,,,
70,down,Icona Pop,I Love It (feat. Charli XCX),11,3,146,,,,
