Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soppgirobygget,Kjøpe Hele Sverige,3,1,2,,,,
2,up,Alesso & Zara Larsson,Words,43,1,6,,,,
3,down,Loreen,Euphoria (Single Version),1,1,131,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,130,,,,
5,up,アヴィーチー,Hey Brother,9,2,136,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,136,,,,
7,up,Avicii,Levels (Instrumental),7,5,135,,,,
8,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),10,6,36,,,,
9,up,Duck Sauce,Barbra Streisand,11,2,119,,,,
10,up,Skrillex,Bangarang (feat. Sirah),18,2,110,,,,
11,up,Jennifer Lopez,Dance Again (feat. Pitbull),21,11,95,,,,
12,up,Swedish House Mafia,Save the World (Radio Mix),16,9,127,,,,
13,up,Tacabro,Tacatà (Radio Edit),23,4,119,,,,
14,up,Broiler & Sofiloud,OMG,25,1,3,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,24,5,109,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),29,15,87,,,,
17,up,Adelén,Olé (Stadium Anthem Mix),30,8,95,,,,
18,down,Guru Josh Project,Infinity 2008 (Klaas Remix),5,5,132,,,,
19,up,Inna,Hot (Play & Win Radio Version),31,7,104,,,,
20,down,Röyksopp,The Girl and the Robot,12,6,133,,,,
21,up,SimenA,Cannabus 2011 (feat. Freddy Genius),38,6,93,,,,
22,-,AronChupa & Little Sis Nora,Dance 'Til We Die (Emma's Song),-,22,1,,,,
23,up,R.I.O.,Party Shaker (Video Edit),33,7,102,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",53,8,90,,,,
25,up,Lucenzo,Danza Kuduro (feat. Don Omar),79,1,113,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,10,94,,,,
27,-,Block & Crown,Pray for More,-,27,1,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),98,11,91,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,5,125,,,,
30,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),51,12,4,,,,
31,up,アヴィーチー,Wake Me Up,39,4,129,,,,
32,down,Calvin Harris,Summer,28,16,91,,,,
33,-,Baby Alice,WOFF (Rayman Rave Remix),-,33,1,,,,
34,-,HARLEE,Reset (Joel Corry Remix),-,34,1,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],22,4,95,,,,
36,down,Kygo,Stole the Show (feat. Parson James),19,4,124,,,,
37,up,Skrillex,First of the Year (Equinox),100,10,92,,,,
38,-,Icona Pop,I Love It (feat. Charli XCX),-,3,85,,,,
39,-,Dj Kone & Marc Palacios,Get Down,-,39,1,,,,
40,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),8,7,124,,,,
41,-,Darude,Sandstorm (Radio Edit),-,6,76,,,,
42,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,81,,,,
43,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],17,4,40,,,,
44,-,David Guetta,Titanium (feat. Sia),-,23,102,,,,
45,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",2,2,104,,,,
46,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,14,4,4,,,,
47,-,Acraze,Do It To It (feat. Cherish),-,2,15,,,,
48,-,MF Productions & Maurizio Basilotta,Alabama,-,48,1,,,,
49,-,Drake,Sticky,-,49,1,,,,
50,-,NUMA A TFIVE,Watch Your Back,-,50,1,,,,
51,-,Diplo & Miguel,Don’t Forget My Love,-,51,1,,,,
52,-,Passion Master & Rambo S,Buga (Siswati Version),-,52,1,,,,
53,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),77,53,2,,,,
54,-,Regard & Years & Years,Hallucination,-,25,3,,,,
55,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],-,55,1,,,,
56,-,Gareth Emery,Dopex,-,56,1,,,,
57,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną,-,57,1,,,,
58,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,58,1,,,,
59,-,Rambo S,Sikweleti Sami (feat. Passion Master),-,59,1,,,,
60,-,Krewella,Drive Away (RetroVision Remix),-,60,1,,,,
61,-,NUMA A TFIVE,Got A Lot To Live For,-,61,1,,,,
62,-,ilyasviel,i KiSsEd a gIrL,-,62,1,,,,
63,-,David Guetta,Dangerous (feat. Sam Martin),-,13,77,,,,
64,-,Dead As Disko & San Sebastian,Party Favour (feat. Ida flo) [Extended Mix],-,64,1,,,,
65,-,Walto,Shake Body (KOOK! Remix),-,65,1,,,,
66,-,Junior Jack,Stupidisco (Elektrik Disko Remix),-,66,1,,,,
67,-,Hybrid Minds,Better Now (feat. Lily Denning),-,67,1,,,,
68,-,Yves Larock & Steff da Campo,Rise Up 2021 (feat. Jaba) [Steff da Campo Club Mix],-,68,1,,,,
69,-,The Vega Brothers,There It Is (Whoomp),-,69,1,,,,
70,-,Alyssa Reid,Alone Again (Original Mix),-,12,79,,,,
71,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,74,,,,
72,-,Disco Gurls,Feel Luv (Extended Mix),-,72,1,,,,
73,-,MistaJam & PS1,Monday Kind of Tuesday (VIP Mix),-,73,1,,,,
74,-,Tom Forester & The Cube Guys,Good 4 Me (Club Mix),-,74,1,,,,
75,-,Ultimate Drum Loops,Club House Beat KiK&Snr (128 BPM),-,75,1,,,,
76,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear),-,76,2,,,,
77,-,Calvin Harris,Blame (feat. John Newman),-,23,72,,,,
78,-,Dua Lipa,Hallucinate (Paul Woolford Remix) [Extended],-,78,1,,,,
79,-,Ultimate Drum Loops,Club House Beat Kick Loop (128 BPM),-,79,1,,,,
80,-,Austin Pettit,Labyrinth (Extended Mix),-,80,1,,,,
81,-,Fenox,So Beautiful,-,81,1,,,,
82,-,Ultimate Drum Loops,Club House Beat Full Mix (128 BPM),-,82,1,,,,
83,-,Nari,One Way Ticket,-,83,1,,,,
84,-,Charming Horses & Calmani & Grey,Sexy Back,-,84,1,,,,
85,-,アヴィーチー,Addicted To You,-,36,70,,,,
86,-,Komodo,Rush of Blood (Johan K Extended Remix) [feat. Michael Shynes],-,86,1,,,,
87,-,Inaya Day & 45 Riots,Horny '22 (Liam Keegan Dance Remix) [Radio Edit] [Liam Keegan Remix Radio Edit],-,87,1,,,,
88,-,Block & Crown & Paul Parsons,Think It Over (Extended Mix),-,88,1,,,,
89,-,Mondkopf,Weird Eyes,-,89,1,,,,
90,-,Serge Funk,Move on Up,-,90,1,,,,
91,-,Pulsedriver & Tiscore,We Are (feat. Anna Grey),-,91,1,,,,
92,-,Rawdolff & Tara McDonald,Lose You,-,92,1,,,,
93,-,Brian Cid,Asylum,-,93,1,,,,
94,-,Rozalla & Dave Ralph,Everybody's Free (Paul Oakenfold Nu Rave Remix),-,94,1,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,11,117,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),32,3,128,,,,
97,down,Alan Walker,Faded,82,3,118,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,35,,,,
99,down,Alan Walker,Sing Me to Sleep,96,20,87,,,,
100,-,Ivi Adamou,La La Love,-,17,56,,,,
