Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Donna Summer,Hot Stuff,1,1,7,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,10,99,2020-07-26,16,2020-09-20
3,up,Loreen,Euphoria (Single Version),5,1,49,,,,
4,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",24,2,39,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,49,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,52,,,,
7,up,アヴィーチー,Wake Me Up,12,4,51,,,,
8,up,Avicii,Levels (Instrumental),14,5,51,,,,
9,up,アヴィーチー,Hey Brother,13,2,52,,,,
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),26,1,39,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),15,7,44,,,,
12,up,Duck Sauce,Barbra Streisand,20,2,43,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,2,41,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,4,29,,,,
15,-,Seeb & St. Lundi,Colourblind,-,15,3,,,,
16,up,Röyksopp,The Girl and the Robot,23,6,49,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],89,5,45,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Remix),25,5,49,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),19,3,47,,,,
20,down,Kygo,Stole the Show (feat. Parson James),11,4,44,,,,
21,up,Stromae,Alors on danse (Mowgli Remix),32,12,8,,,,
22,up,Swedish House Mafia,Save the World (Radio Mix),99,9,44,,,,
23,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,13,1,,,,
24,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,32,,,,
25,-,Tacabro,Tacatà (Radio Edit),-,4,37,,,,
26,-,Skrillex,Scary Monsters and Nice Sprites,-,5,35,,,,
27,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,15,10,,,,
28,-,Dua Lipa & Angele,Fever,-,12,1,47,2020-11-15,47,2020-11-15
29,-,Kygo,Happy Birthday (feat. John Legend),-,20,3,,,,
30,-,Adelén,Olé (Stadium Anthem Mix),-,8,34,,,,
31,-,Inna,Hot (Play & Win Radio Version),-,7,32,,,,
32,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,29,,,,
33,-,R.I.O.,Party Shaker (Video Edit),-,7,30,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,4,10,87,2020-08-16,73,2020-09-27
35,down,Matoma & Emma Steinbakken,WOW,3,1,2,,,,
36,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,27,,,,
37,up,Skrillex,Bangarang (feat. Sirah),95,2,40,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],97,6,36,,,,
39,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,43,,,,
40,-,Icona Pop,I Love It (feat. Charli XCX),-,3,25,,,,
41,-,Alan Walker,Faded,-,3,44,,,,
42,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,10,25,,,,
43,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,27,,,,
44,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,23,,,,
45,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,32,,,,
46,-,Skrillex,First of the Year (Equinox),-,10,25,,,,
47,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,19,,,,
48,-,David Guetta,Titanium (feat. Sia),-,23,31,,,,
49,-,Calvin Harris,Summer,-,16,30,,,,
50,-,Alan Walker,Sing Me to Sleep,-,20,24,,,,
51,-,surf mesa,Ily,-,1,24,63,2020-04-19,18,2020-07-12
52,-,Robyn,Dancing On My Own (PMS Remix),-,10,1,,,,
53,-,brando,Look into My Eyes (Ekko City Remix),-,53,1,,,,
54,-,Uone & Western,Silky Moments,-,54,1,,,,
55,-,Simon Kleiveland,Turbo Elle (feat. Kent-Simon),-,1,11,,,,
56,-,David Guetta,Dangerous (feat. Sam Martin),-,13,18,,,,
57,-,Alyssa Reid,Alone Again (Original Mix),-,12,22,,,,
58,-,Topic,Breaking Me (feat. A7S),-,1,24,94,2020-03-01,8,2020-08-16
59,-,H.I.P To B,Night For Love (Original Version),-,59,1,,,,
60,-,James De Torres,Mind Crisis (Extended Mix),-,60,1,,,,
61,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,61,1,,,,
62,-,Chester Young & Castion,Pyro (Extended Mix),-,62,1,,,,
63,-,Zuma Dionys,Shadow Smile,-,63,1,,,,
64,-,The Motans & EMAA,Insula (Dirty Nano Remix),-,64,1,,,,
65,-,Zuma Dionys,Voodoo Child,-,65,1,,,,
66,-,Kasper Bjørke,Seabird (feat. Christian d'Or & Toby Ernest) [Tensnake Remix Edit],-,66,1,,,,
67,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,67,1,,,,
68,-,Flexible Fire,Nido Del Águila (Extended Mix),-,68,1,,,,
69,-,M-22,Can’t Stop Loving You (22 Dub Cut),-,69,1,,,,
70,-,Les Gordon,Triángulo,-,70,1,,,,
71,-,Modulo,Desert Sun,-,71,1,,,,
72,-,Modulo & Greg Naïro,Zangala,-,72,1,,,,
73,-,Netsky,I Don’t Even Know You Anymore (feat. Lil Wayne & Bazzi) [Netsky's Powerlines Mix],-,73,1,,,,
74,-,Modulo,In Time,-,74,1,,,,
75,-,Calippo,Never Really Liked You,-,75,1,,,,
76,-,"Chris Domingo, Mariner & Mariner + Domingo",Gray Cloud,-,76,1,,,,
77,-,"Mariner + Domingo, Mariner & Chris Domingo",Beautiful Thing (Nicolas Rada Remix),-,77,1,,,,
78,-,Bomfunk MC's,Freestyler,-,5,22,,,,
79,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,20,,,,
80,-,"Mariner + Domingo, Mariner & Chris Domingo",One Day in Retrospective,-,80,1,,,,
81,-,"Mariner + Domingo, Mariner & Chris Domingo",Fantastic Playground,-,81,1,,,,
82,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],75,28,9,,,,
83,-,PAAX (Tulum),Walk In (feat. Monique) [Instrumental Mix],-,83,1,,,,
84,-,PAAX (Tulum),Vagabundos (feat. Monique),-,84,1,,,,
85,-,Beyhude,Kilimanjaro,-,85,1,,,,
86,-,Marcelo Berges,Big Bass (feat. Alvaro Mora),-,86,1,,,,
87,-,PAAX (Tulum),Juego De Niña,-,87,1,,,,
88,-,Yohoros,Falconian,-,88,1,,,,
89,-,Jonajosu,Ko Surin (feat. Fruiterama),-,89,1,,,,
90,-,Armando Letico,Sol,-,90,1,,,,
91,-,Derrok,Añañuca,-,91,1,,,,
92,-,Cubicolor,No Dancers,-,92,1,,,,
93,-,PAAX (Tulum),Ritual,-,93,1,,,,
94,-,Infinity Ink,Aya,-,94,1,,,,
95,-,Tom Gregory,Losing Sleep (Sebastien Remix),-,95,1,,,,
96,-,Jan Blomqvist,Maybe Not,-,96,1,,,,
97,-,PAAX (Tulum),Epico,-,97,1,,,,
98,-,Darude,Sandstorm (Radio Edit),-,6,22,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,23,18,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,17,,,,
