Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,1,8,81,2021-02-28,39,2021-04-11
2,up,アヴィーチー,Hey Brother,5,2,75,,,,
3,down,Alan Walker,Sorry (feat. ISÁK),2,1,11,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,1,4,72,2021-03-07,18,2021-05-16
5,down,Loreen,Euphoria (Single Version),1,1,71,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,71,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,75,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,47,,,,
9,up,Matoma & Emma Steinbakken,WOW,12,1,22,,,,
10,down,Avicii,Levels (Instrumental),9,5,74,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,67,,,,
12,down,Duck Sauce,Barbra Streisand,11,2,62,,,,
13,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,48,,,,
14,up,Röyksopp,The Girl and the Robot,14,6,72,,,,
15,up,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,72,,,,
16,up,Swedish House Mafia,Save the World (Radio Mix),17,9,67,,,,
17,up,Tacabro,Tacatà (Radio Edit),20,4,60,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,33,,,,
19,up,Adelén,Olé (Stadium Anthem Mix),23,8,52,,,,
20,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,5,66,,,,
21,up,Inna,Hot (Play & Win Radio Version),24,7,55,,,,
22,up,SimenA,Cannabus 2011 (feat. Freddy Genius),25,6,48,,,,
23,-,"ATB, Topic & A7S",Your Love (9PM),-,1,8,89,2021-02-21,25,2021-04-04
24,up,R.I.O.,Party Shaker (Video Edit),26,7,53,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),27,3,47,,,,
26,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",48,2,56,,,,
27,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],32,9,50,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,10,47,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,11,46,,,,
30,up,Skrillex,First of the Year (Equinox),34,10,48,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),52,3,69,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,11,41,,,,
33,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,11,65,,,,
34,up,Alyssa Reid,Alone Again (Original Mix),85,12,44,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),40,13,40,,,,
36,up,Darude,Sandstorm (Radio Edit),41,6,39,,,,
37,up,Kygo,Stole the Show (feat. Parson James),58,4,65,,,,
38,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,15,41,,,,
39,up,Calvin Harris,Blame (feat. John Newman),43,23,40,,,,
40,down,Alan Walker,Faded,38,3,65,,,,
41,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,16,87,2020-08-16,73,2020-09-27
42,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,1,60,,,,
43,-,Mads Gismerica,Louder,-,43,1,,,,
44,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,60,,,,
45,up,アヴィーチー,Addicted To You,45,36,39,,,,
46,down,David Guetta,Titanium (feat. Sia),37,23,53,,,,
47,-,Robyn,Dancing On My Own (PMS Remix),-,10,19,,,,
48,up,Kygo,Nothing Left (feat. Will Heard),67,36,38,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,3,54,,,,
50,down,Skrillex,Scary Monsters and Nice Sprites,21,5,58,,,,
51,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,20,,,,
52,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",29,8,50,,,,
53,down,Alan Walker,Sing Me to Sleep,30,20,45,,,,
54,-,Robin Schulz,All We Got (feat. KIDDO),-,2,11,68,2021-01-17,43,2021-01-31
55,down,Bomfunk MC's,Freestyler,39,5,41,,,,
56,-,Joel Corry,Head & Heart (feat. MNEK),-,1,25,99,2020-07-26,16,2020-09-20
57,-,NOTD & Catello,Nobody,-,57,1,,,,
58,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,58,2,,,,
59,-,Dahuaidan,Good Bye My Love,-,59,1,,,,
60,-,LENNO,Hologram,-,60,1,,,,
61,down,Stromae,Alors on danse (Mowgli Remix),18,12,26,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,12,35,,,,
63,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,51,,,,
64,-,Sea Shanty,Wellerman,-,64,1,,,,
65,-,Garmiani,Fogo (feat. Julimar Santos) [Club Mix Instrumental],-,65,1,,,,
66,-,Reflekt & Delline Bass,Need to Feel Loved (Tinlicker Remix) [Mixed],-,66,1,,,,
67,-,Starsplash,Wonderful Days,-,67,1,,,,
68,-,Armin van Buuren,Weight of the World (feat. RBVLN),-,68,1,,,,
69,-,"Joel Corry, RAYE & David Guetta",BED,-,3,2,90,2021-04-04,42,2021-04-18
70,-,Sam Feldt,Stronger (feat. Kesha),-,48,2,,,,
71,-,Bryan Kearney & Plumb,All over Again (Karney Dark Dub Mix),-,71,1,,,,
72,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,72,1,,,,
73,-,RMA,Ride Together,-,73,1,,,,
74,-,Refuzion,Drift Away (Numa Numa Yay) [Extended Mix],-,74,1,,,,
75,-,Nick Easy & Solarman,Question My Love,-,75,1,,,,
76,-,Ilan Bluestone,Frozen Ground (feat. Giuseppe De Luca) [Spencer Brown Remix],-,76,1,,,,
77,-,Andrew Rayel,Silver Lining (Dubvision Remix),-,77,1,,,,
78,-,DJ Thera & Sjammienators,Counting Sheep,-,78,1,,,,
79,-,NIVIRO,Memes,-,79,1,,,,
80,-,E-Rotic,Murder Me '21,-,80,1,,,,
81,-,Haddaway & Klaas,What Is Love (Klaas Impact Mix),-,81,1,,,,
82,-,Olympis & 2Elements,Be My Baby,-,82,1,,,,
83,-,Fresh Til' Death,Pressure (feat. Drew Ryn),-,83,1,,,,
84,down,アヴィーチー,Wake Me Up,75,4,74,,,,
85,-,Garmiani,Fogo (feat. Julimar Santos) [Freddy Moreira Remix],-,85,1,,,,
86,down,ItaloBrothers,Stamp On the Ground (Radio Edit),51,11,33,,,,
87,down,Kobojsarna,La Perla,49,15,29,,,,
88,down,Knife Party,Bonfire,50,16,34,,,,
89,down,AronChupa,I'm an Albatraoz,53,16,29,,,,
90,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),54,18,26,,,,
91,down,Kygo,Stay (feat. Maty Noyes),70,41,36,,,,
92,-,Skrillex,Bangarang (feat. Sirah),-,2,54,,,,
93,up,Calvin Harris,Summer,97,16,49,,,,
94,-,Ivi Adamou,La La Love,-,17,34,,,,
95,down,Baauer,Harlem Shake,57,19,32,,,,
96,-,Matoma & Becky Hill,False Alarm,-,18,23,,,,
97,down,Kygo,Here for You (feat. Ella Henderson),78,21,28,,,,
98,up,Calvin Harris & Alesso,Under Control (feat. Hurts),98,22,28,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,26,,,,
100,down,Imany,Don't Be So Shy (Filatov & Karas Remix),99,50,26,,,,
