Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
2,down,Kygo & Ava Max,Whatever,1,1,4,,,,
3,down,Loreen,Euphoria (Single Version),2,1,211,,,,
4,down,Duck Sauce,Barbra Streisand,3,2,202,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,2,188,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,182,,,,
7,up,Tacabro,Tacatà (Radio Edit),7,4,204,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,8,5,192,,,,
9,up,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,175,,,,
10,up,R.I.O.,Party Shaker (Video Edit),10,7,186,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,8,171,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,9,177,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,11,164,,,,
14,up,Skrillex,First of the Year (Equinox),15,10,173,,,,
15,up,Darude,Sandstorm (Radio Edit),17,6,157,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,11,151,,,,
17,up,Bomfunk MC's,Freestyler,18,5,145,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),20,13,156,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,132,,,,
20,up,Ivi Adamou,La La Love,23,17,131,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,14,18,,,,
22,up,Kobojsarna,La Perla,25,15,127,,,,
23,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],29,17,115,,,,
24,-,Icona Pop,I Love It (feat. Charli XCX),-,3,157,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,184,,,,
26,up,Calvin Harris & Alesso,Under Control (feat. Hurts),31,22,92,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,33,24,82,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,21,65,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,10,174,,,,
30,-,AronChupa,I'm an Albatraoz,-,16,116,,,,
31,-,Baauer,Harlem Shake,-,19,118,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,25,71,,,,
33,-,Kygo,Here for You (feat. Ella Henderson),-,21,103,,,,
34,up,Calvin Harris,Blame (feat. John Newman),36,23,140,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,92,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,22,73,,,,
37,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),38,24,57,,,,
38,up,Galantis,Runaway (U & I),40,28,46,,,,
39,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,211,,,,
40,-,David Guetta & Sia,Flames,-,23,53,,,,
41,-,"Brendan Mills, Masove & Tess Burrstone",Saxxy,-,41,1,,,,
42,-,Chela Rivas,Take Me Home,-,42,1,,,,
43,-,MaxRiven,Turn It Up,-,43,1,,,,
44,-,Candido,Jingo (Dr Packer Rework),-,44,1,,,,
45,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,45,1,,,,
46,-,Discoboys,Zarąbista Blondi,-,46,1,,,,
47,-,Mykel Mars,L.A. Nights (System B Beachlounge Edit),-,47,1,,,,
48,-,Jaakko Eino Kalevi & Alma Jodorowsky,Palace in My Head (Fred Falke Extended Club Remix),-,48,1,,,,
49,-,Bo Degas & SverreV,C'est Logic,-,49,1,,,,
50,-,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),-,50,1,,,,
51,down,Alyssa Reid,Alone Again (Original Mix),19,12,156,,,,
52,-,Maurizio,M06a,-,52,1,,,,
53,-,SWART,Back At the Warehouse,-,53,1,,,,
54,-,Oberg,Take My Hand,-,54,1,,,,
55,-,DJ Fudge,Arrastra,-,55,1,,,,
56,-,New Mjondalen Disco Swingers,Eurodans (Disco Mix),-,56,1,,,,
57,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,15,145,,,,
58,down,Knife Party,Bonfire,26,16,130,,,,
59,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),27,18,103,,,,
60,-,Smokin' Cheeba,When I Was A Youth,-,60,1,,,,
61,-,Yo Speed,Beis,-,61,1,,,,
62,-,ILLENIUM & Teddy Swims,All That Really Matters,-,62,1,,,,
63,down,Basshunter,Boten Anna (Radio Edit),28,18,116,,,,
64,down,Matoma & Becky Hill,False Alarm,30,18,106,,,,
65,-,Crass,Roxy (Unf*ck the World Steve Aoki Remix),-,65,1,,,,
66,-,Maysa,I Don't Mind (ReelSoul & DJ Spen Remix),-,66,1,,,,
67,-,Umek,Clr 02 A1,-,67,1,,,,
68,down,Calvin Harris,Outside (feat. Ellie Goulding),32,23,105,,,,
69,-,Able Heart,Whisper,-,69,3,,,,
70,-,IsGwan,Witness (Killjoy Remix),-,70,1,,,,
71,-,Jessy Matador,Allez ola olé (Radio Edit),-,32,35,,,,
72,-,Himmel,Cumulus,-,72,1,,,,
73,-,Joe Kōshin,Rain,-,73,1,,,,
74,-,Feenixpawl & Iaco,Never Stop Loving You,-,74,1,,,,
75,-,Pan-Pot,Confronted (Frazi.er Raw Remix),-,75,1,,,,
76,-,"Meric Again, BRAN & Besomage",Skyfall (feat. RIELL),-,76,1,,,,
77,-,CucaRafa,Jogoo De Cintura,-,77,1,,,,
78,-,Ben Murphy,Here to Stay,-,78,1,,,,
79,-,Dash Berlin,World Falls Apart (feat. Jonathan Mendelsohn) [Jorn Van Deynhoven Remix],-,79,1,,,,
80,-,Dash Berlin,Steal You Away (feat. Alexander Popov & Jonathan Mendelsohn) [Michael Brun Remix],-,80,1,,,,
81,-,AG Swifty,Off,-,81,1,,,,
82,-,Michael Dangerous,Dangerous (Bailey Ibbs Remix),-,82,1,,,,
83,-,Microwave Prince,Cyclic Evolution,-,83,1,,,,
84,-,B.L.I.M.,Their Culture,-,84,1,,,,
85,-,Roll Dann,Three Sisters In a Row,-,85,1,,,,
86,-,Ondo Fudd,Blue Dot,-,86,1,,,,
87,-,Talismann,Trybal Beat,-,87,1,,,,
88,-,Arozin Sabyh,This World,-,88,1,,,,
89,-,Virgo Four,Just Feel Me,-,89,1,,,,
90,-,Black Merlin,MOD,-,90,1,,,,
91,-,Bro & Toons & Groove Inspektorz,Hodving,-,91,1,,,,
92,-,Ace da Brain,Tales of Dusk and Dawn (Sunrise),-,92,1,,,,
93,-,Dynamo,Aufenthalt 5,-,93,1,,,,
94,-,Ace da Brain,Depths of Doom,-,94,1,,,,
95,-,Supereal,One Nation,-,95,1,,,,
