Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,37,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,1,7,,,,
3,down,Loreen,Euphoria (Single Version),2,1,178,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,179,,,,
5,down,Duck Sauce,Barbra Streisand,4,2,170,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,155,,,,
7,down,Alan Walker & Sasha Alex Sloan,Hero,1,1,6,,,,
8,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),43,1,7,,,,
9,down,Tacabro,Tacatà (Radio Edit),6,4,170,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,15,5,158,,,,
11,-,Double Touch,Greatest Day (feat. Reigan) [Lost Desert Remix],-,11,1,,,,
12,-,Sped Up Mage & Syrex,Bloody Mary (Sped Up),-,12,1,,,,
13,-,CamelPhat & Max Milner,Hope,-,13,1,,,,
14,-,"DRYM, GXD & Christina Novelli",Saving Grace (Extended Mix),-,14,1,,,,
15,-,Solar State,Feeding Dreams (Myk Bee Presents) [Type 41 Remix],-,15,1,,,,
16,-,Skrillex,Bangarang (feat. Sirah),-,2,156,,,,
17,down,Inna,Hot (Play & Win Radio Version),7,7,154,,,,
18,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,149,,,,
19,-,DRS & R3T3P,Dark Vibes (feat. Madsin),-,19,1,,,,
20,-,Paradisio,Bailando (Video Edit),-,13,4,,,,
21,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,21,1,,,,
22,down,R.I.O.,Party Shaker (Video Edit),10,7,152,,,,
23,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,8,140,,,,
24,-,Drs & Imperial,#Poppinchampagne,-,24,1,,,,
25,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,25,1,,,,
26,-,"Dreamseekers, Nathia Kate & Cari",Love Will Find It's Way (Extended Mix),-,26,1,,,,
27,-,Navos,All I Need (feat. Brad McDermott),-,27,1,,,,
28,-,Broiler & PandaPanda,Idiot,-,28,1,,,,
29,-,Austin Millz & Justine Skye,On + On,-,29,1,,,,
30,-,DRS & N'stinct,RIOT (feat. Disarray),-,30,1,,,,
31,-,Kvaii,Eternal Starlight (Extended Mix),-,31,1,,,,
32,-,Gabry Ponte & HOSANNA,One By One,-,32,2,,,,
33,-,Oshman,Date In Hell,-,33,1,,,,
34,-,"DRS, MBK & R3T3P",H8 (feat. Mr Ravage),-,34,1,,,,
35,-,LR Uplift & SounEmot,Cada Día Contigo,-,35,1,,,,
36,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,35,1,,,,
37,-,Coco & Breezy,Off My Mind (feat. Sam White),-,37,1,,,,
38,-,Andertwin,PsiloCycles,-,38,1,,,,
39,-,DJ Martin,Hotel California (Extended Mix),-,39,1,,,,
40,-,Linney,Run to the Forest,-,40,1,,,,
41,-,Georgi Z.,Wishful Thinking,-,41,1,,,,
42,-,Dombresky,Bless Me (with Discrete),-,42,1,,,,
43,-,Valerio Rumi,Joel Corry (Radio Edit),-,43,1,,,,
44,-,DRS & Estasia,Dope,-,44,1,,,,
45,-,wilo wilde,shy girl,-,45,1,,,,
46,-,Lazare Hoche,Time Guard,-,46,1,,,,
47,-,Alfons & Xillions,Let You Go (Y-E-O),-,47,1,,,,
48,-,Moglii & Novaa,Mojave MooN,-,48,1,,,,
49,-,TooManyLeftHands & TECHOLOGY,Mucho Mambo (Sway),-,49,1,,,,
50,-,Madnezz & DRS,Hardcore Geweld (Remastered),-,50,1,,,,
51,-,Luca Lozano,Calling All Dancers,-,51,1,,,,
52,-,YVO,Sunshine (feat. MEELA) [Slowed & Reverbed],-,52,1,,,,
53,-,Madnezz & DRS,Hardcore Geweld,-,53,1,,,,
54,-,Filatov & Karas,Tell It to My Heart,-,54,1,,,,
55,-,"Arem Ozguc, Arman Aydin & SI US PLAU",Hush Hush,-,55,1,,,,
56,-,"Andrew Pololos, Natalie Oliveri, David Audet & Cafe De Anatolia",Dime (feat. Natalie Oliveri),-,56,1,,,,
57,-,Bane Haven,Alt For Fin,-,57,1,,,,
58,-,Bantu Clan & Sarabi,Africa Ni Leo (Esa Extended Mix),-,58,1,,,,
59,-,Doppenberg,Someday (Extended Mix),-,59,1,,,,
60,-,Slug Father,Do You Know,-,60,1,,,,
61,-,Superlover,Let's Groove,-,61,1,,,,
62,-,Lewis Thompson,Enchanté (feat. Clementine Douglas) [D.O.D Remix],-,62,1,,,,
63,-,David Phoenix,Incorrigible,-,63,1,,,,
64,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,64,1,,,,
65,-,Brendan Mills & Julia Shuren,You Got the Music,-,65,1,,,,
66,-,APHE,Dunne Symmetry,-,66,1,,,,
67,-,Blond:ish & Nico de Andrea,Hold Tight (feat. Darla Jade) [Dombresky Remix],-,67,1,,,,
68,-,Narciss,Tanlines (Sweat Mix),-,68,1,,,,
69,-,Bhaskar,Hours and Hours,-,69,1,,,,
70,-,DOKKTOR,If Something,-,70,1,,,,
71,-,Pegboard Nerds,Uplift,-,71,1,,,,
72,-,Narciss,Ocelot,-,72,1,,,,
73,-,DOKKTOR,David,-,73,1,,,,
74,-,Boo Seeka,Next To Me (feat. SUNDRESS) [REWORKED],-,74,1,,,,
75,-,Pex L,With Me,-,75,1,,,,
76,-,Joe Diem & Kevin McKay,Find Your Love,-,76,1,,,,
77,-,Technikore,Selfish (Extended),-,77,1,,,,
78,-,Obzeen,Slang,-,78,1,,,,
79,-,Estella Boersma,Dispatch,-,79,1,,,,
80,-,Pegboard Nerds & Sophon,Stardust,-,80,1,,,,
81,-,Raffaele Ciavolino,Jackin Bossa,-,81,1,,,,
82,-,TIEKS & MNEK,The Funk (ACT ON Remix),-,82,1,,,,
83,-,Le Son Du Placard,Tadmor,-,83,1,,,,
84,-,DJ Godfather,It's Ghetto Tech (feat. Dan Diamond),-,84,1,,,,
85,-,TCTS & Flash 89,Is It a Lie (feat. Lilly Ahlberg),-,85,1,,,,
86,-,Dirty South & PAX,The End (Pax Remix),-,86,1,,,,
87,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,141,,,,
88,-,DJ Godfather,Hyponotized,-,88,1,,,,
89,-,DJ Godfather,Bass Drop (feat. Lil Mz 313),-,89,1,,,,
90,-,John Newman,Holy Love (Low Steppa Remix),-,90,1,,,,
91,down,Icona Pop,I Love It (feat. Charli XCX),8,3,128,,,,
92,-,Louis Millne,Closer,-,92,1,,,,
93,-,DJ Godfather,Down Woodward Ave.,-,93,1,,,,
94,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,10,141,,,,
95,-,The Holy,One Time,-,95,1,,,,
96,-,DJ Godfather,Sync Buttons (feat. Goodmoney G100),-,96,1,,,,
97,down,Darude,Sandstorm (Radio Edit),21,6,123,,,,
98,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,9,144,,,,
99,-,RAZZ,Push It to the Edge,-,99,1,,,,
100,-,DJ Godfather,Damage Control,-,100,1,,,,
