Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blåsemafian,Let Loose (feat. Hazel),5,1,7,,,,
2,up,Alan Walker,Sorry (feat. ISÁK),37,1,5,,,,
3,down,Tiësto,The Business,1,1,19,52,2021-01-03,18,2021-04-04
4,down,Loreen,Euphoria (Single Version),3,1,65,,,,
5,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,5,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,65,,,,
7,down,アヴィーチー,Hey Brother,6,2,69,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,69,,,,
9,up,Alan Walker & salem ilese,Fake A Smile,34,9,2,,,,
10,down,Avicii,Levels (Instrumental),9,5,68,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,1,54,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,12,30,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,54,,,,
14,down,Röyksopp,The Girl and the Robot,13,6,66,,,,
15,down,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,66,,,,
16,down,Stromae,Alors on danse (Mowgli Remix),15,12,20,,,,
17,up,Skrillex,Bangarang (feat. Sirah),17,2,50,,,,
18,up,Swedish House Mafia,Save the World (Radio Mix),18,9,61,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,21,5,52,,,,
20,up,Calvin Harris,Summer,95,16,44,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,15,27,,,,
22,up,Adelén,Olé (Stadium Anthem Mix),26,8,46,,,,
23,up,Inna,Hot (Play & Win Radio Version),27,7,49,,,,
24,up,SimenA,Cannabus 2011 (feat. Freddy Genius),29,6,42,,,,
25,up,R.I.O.,Party Shaker (Video Edit),31,7,47,,,,
26,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",33,8,44,,,,
27,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],40,9,44,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,11,40,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],8,6,46,,,,
30,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,11,59,,,,
31,up,Skrillex,First of the Year (Equinox),43,10,42,,,,
32,down,Robyn,Dancing On My Own (PMS Remix),11,10,14,,,,
33,up,Alyssa Reid,Alone Again (Original Mix),47,12,39,,,,
34,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,36,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,11,46,,,,
36,up,David Guetta,Titanium (feat. Sia),41,23,47,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,5,61,,,,
38,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,17,,,,
39,-,"ATB, Topic & A7S",Your Love (9PM),-,1,3,89,2021-02-21,25,2021-04-04
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,3,48,,,,
41,up,アヴィーチー,Addicted To You,52,36,34,,,,
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,10,41,,,,
44,up,Ivi Adamou,La La Love,53,17,31,,,,
45,up,ItaloBrothers,Stamp On the Ground (Radio Edit),56,11,29,,,,
46,up,Knife Party,Bonfire,57,16,29,,,,
47,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),28,7,61,,,,
48,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),58,18,21,,,,
49,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,4,13,87,2020-08-16,73,2020-09-27
50,down,Icona Pop,I Love It (feat. Charli XCX),32,3,41,,,,
51,-,Pascal Letoublon,Friendships,-,20,5,,,,
52,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,27,,,,
53,up,Kygo,Nothing Left (feat. Will Heard),75,36,33,,,,
54,up,Kygo,Stay (feat. Maty Noyes),87,41,31,,,,
55,down,GOT7,Encore,25,25,2,,,,
56,up,Baauer,Harlem Shake,61,19,27,,,,
57,up,Matoma & Becky Hill,False Alarm,60,18,20,,,,
58,down,Calvin Harris,Blame (feat. John Newman),50,23,35,,,,
59,-,Eric Saade,Every Minute,-,59,1,,,,
60,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,2,81,2021-02-28,39,2021-04-11
61,down,Matoma & Emma Steinbakken,WOW,2,1,17,,,,
62,-,Ashley Wallbridge,World for You (feat. Sarah De Warren),-,62,1,,,,
63,-,Fairtone,Elephant,-,63,1,,,,
64,down,アヴィーチー,Wake Me Up,22,4,68,,,,
65,up,Axwell Λ Ingrosso,Sun Is Shining,84,21,18,,,,
66,-,Kygo & Sasha Sloan,I'll Wait,-,2,15,82,2020-04-05,42,2020-04-12
67,-,Kai Anschau,Naked (feat. Mallory N.),-,67,1,,,,
68,-,Sabo & Dandara,Red Lotus (feat. Shawni),-,68,1,,,,
69,-,Ashley Wallbridge & Daly Brightness,As It Rains (feat. Gid Sedgwick),-,69,1,,,,
70,down,Alan Walker,Sing Me to Sleep,55,20,39,,,,
71,-,Monkey Safari,Beach,-,71,1,,,,
72,-,Ganl Nguyen,Ai Mang Cô Đơn Đi,-,72,1,,,,
73,-,Mauve,Just Stay,-,62,1,,,,
74,-,Brain Bashers,Feel So Good,-,74,1,,,,
75,-,HVME,Goosebumps,-,71,2,85,2021-01-10,69,2021-01-17
76,down,Bomfunk MC's,Freestyler,45,5,37,,,,
77,-,Tvilling,Free,-,77,1,,,,
78,-,Naka,That's It (Dillon & Dickins Radio Edit),-,78,1,,,,
79,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,79,1,,,,
80,down,Kygo,Firestone (feat. Conrad Sewell),38,3,63,,,,
81,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Loods Remix),-,81,1,,,,
82,-,Cortina,Music Is Moving (BK & dBm Amber Remix),-,82,1,,,,
83,-,Navid Zardi,Bayda (feat. XATAR),-,83,1,,,,
84,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,58,1,,,,
85,-,Ed Solo & Skool of Thought,We Play the Music (feat. Darrison & JFB),-,85,1,,,,
86,-,The Godfathers Of Deep House SA,Know Your Worth (Nostalgic Mix),-,86,1,,,,
87,down,Kygo,Stole the Show (feat. Parson James),35,4,60,,,,
88,up,Avicii,Waiting For Love,97,38,20,,,,
89,-,Hyman Bass,Handle With Care 2.1,-,89,1,,,,
90,-,AirDice,Your Firefly (feat. Ben Cocks),-,90,1,,,,
91,down,Alan Walker,Faded,63,3,59,,,,
92,-,Phil Weeks,Fire In the Wood (David Duriez Plastic Music Remix),-,92,1,,,,
93,-,AronChupa,I'm an Albatraoz,-,16,25,,,,
94,-,Phil Weeks,Fire In the Wood (Freaks Blam Vox Mix),-,94,1,,,,
95,down,Kygo,Here for You (feat. Ella Henderson),62,21,23,,,,
96,down,The Chainsmokers,#SELFIE,68,51,27,,,,
97,down,Tacabro,Tacatà (Radio Edit),20,4,54,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),65,23,23,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,67,23,26,,,,
100,down,Loona,Vamos a la Playa (Movetown Radio Remix),69,55,16,,,,
