Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),1,1,13,89,2021-02-21,25,2021-04-04
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,1,13,81,2021-02-28,39,2021-04-11
3,down,Loreen,Euphoria (Single Version),2,1,76,,,,
4,up,Vinai,Rise Up (feat. Vamero),26,4,6,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,76,,,,
6,down,アヴィーチー,Hey Brother,5,2,80,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,80,,,,
8,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,62,,,,
9,up,Alan Walker & salem ilese,Fake A Smile,15,9,9,,,,
10,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,4,52,,,,
11,down,Avicii,Levels (Instrumental),9,5,79,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,72,,,,
13,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,4,3,,,,
14,down,Duck Sauce,Barbra Streisand,11,2,66,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,63,,,,
16,up,Röyksopp,The Girl and the Robot,21,6,77,,,,
17,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],12,5,71,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,77,,,,
19,up,Lost Frequencies,Are You with Me (Deluxe Mix),100,13,10,,,,
20,up,Swedish House Mafia,Save the World (Radio Mix),34,9,72,,,,
21,up,Skrillex,Bangarang (feat. Sirah),90,2,59,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),97,3,57,,,,
23,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),14,11,69,,,,
24,up,Tacabro,Tacatà (Radio Edit),99,4,65,,,,
25,-,Skrillex,Scary Monsters and Nice Sprites,-,5,60,,,,
26,up,Alan Walker,Sorry (feat. ISÁK),32,1,15,,,,
27,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,15,37,,,,
28,-,Adelén,Olé (Stadium Anthem Mix),-,8,56,,,,
29,-,Inna,Hot (Play & Win Radio Version),-,7,59,,,,
30,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,52,,,,
31,-,R.I.O.,Party Shaker (Video Edit),-,7,57,,,,
32,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,52,,,,
33,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,53,,,,
34,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,10,51,,,,
35,-,Skrillex,First of the Year (Equinox),-,10,52,,,,
36,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,45,,,,
37,-,Bomfunk MC's,Freestyler,-,5,43,,,,
38,-,Alyssa Reid,Alone Again (Original Mix),-,12,48,,,,
39,down,Alan Walker,Faded,28,3,70,,,,
40,-,Darude,Sandstorm (Radio Edit),-,6,43,,,,
41,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",3,2,61,,,,
42,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,45,,,,
43,down,アヴィーチー,Wake Me Up,23,4,79,,,,
44,-,David Guetta,Titanium (feat. Sia),-,23,57,,,,
45,-,Calvin Harris,Blame (feat. John Newman),-,23,44,,,,
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,9,72,2021-03-07,18,2021-05-16
47,-,David Guetta,Dangerous (feat. Sam Martin),-,13,44,,,,
48,-,Alan Walker,Sing Me to Sleep,-,20,48,,,,
49,up,Jennifer Lopez,Dance Again (feat. Pitbull),93,11,56,,,,
50,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,37,,,,
52,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,52,,,,
53,-,アヴィーチー,Addicted To You,-,36,43,,,,
54,-,Ivi Adamou,La La Love,-,17,38,,,,
55,-,Kygo,Firestone (feat. Conrad Sewell),-,3,73,,,,
56,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,11,35,,,,
57,-,Kygo,Stole the Show (feat. Parson James),-,4,69,,,,
58,-,Eric Prydz,Generate (Radio Edit),-,58,1,,,,
59,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,11,,,,
60,-,David Guetta,Get Together,-,60,1,,,,
61,-,REDALiCE,恋のMoonlight (feat. 犬山たまき),-,61,1,,,,
62,-,Skurk3n,Sørlandet 2020,-,62,1,,,,
63,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,63,1,,,,
64,-,Durante & HANA,Whisper Cell,-,64,1,,,,
65,-,Pandhora,Shali Ruins (Timboletti Remix),-,65,1,,,,
66,-,Young Bombs,Better Day (feat. Aloe Blacc),-,66,1,,,,
67,-,Liim's,Camé,-,67,1,,,,
68,-,Durante & HANA,Celestia,-,68,1,,,,
69,-,jackLNDN,Hit Refresh,-,69,1,,,,
70,-,Calvin Harris,Summer,-,16,52,,,,
71,-,Urban Cookie Collective,High On a Happy Vibe,-,71,1,,,,
72,-,Sandra N.,Caravana,-,72,1,,,,
73,-,Matilda Pearl,Linger,-,73,1,,,,
74,-,Durante & HANA,Away Home,-,74,1,,,,
75,-,Thomassen & Berg,Akutten 2021 (Remix) [feat. Sevz],-,75,1,,,,
76,-,Veljko Jovic,Drone,-,76,1,,,,
77,-,Topmodelz & DJ Fait,I Drove All Night (Club Mix),-,77,1,,,,
78,-,Navos,Foolin' Me,-,72,1,,,,
79,-,Chris Nasty,Throw My Hands Up (feat. Reigns),-,79,1,,,,
80,-,Vladimir Dubyshkin,Russian Porn Magazine,-,80,1,,,,
81,-,Moby,Tecie (Mind Against's Celestial Remix) [Mixed],-,81,1,,,,
82,-,Leeu,Appaloosa Avenue,-,82,1,,,,
83,-,Sainte Vie,Whale,-,83,1,,,,
84,-,Ilkay Sencan & Vintage Culture,Superpowers (feat. Yoelle) [Dimitri Vegas Edit],-,84,1,,,,
85,-,Wankelmut,Rouge,-,85,1,,,,
86,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,86,1,,,,
87,-,The Underdog Project,Summer Jam (Jerome Extended Remix),-,87,1,,,,
88,-,Jack wins & Joe Stone,Light Up My Life,-,88,1,,,,
89,-,Varg²,Forever 21 / Valium (feat. Chloe Wise),-,89,1,,,,
90,-,Gaullin & Lucky Luke,What's Up,-,90,1,,,,
91,-,The Klaim,Candy Girl (feat. Federica) [Radio Edit],-,91,1,,,,
92,-,Stephan F,Party Everyday (feat. Rawanne) [Spdj Remix Edit],-,92,1,,,,
93,-,Kobojsarna,La Perla,-,15,32,,,,
94,-,Kygo,Nothing Left (feat. Will Heard),-,36,42,,,,
95,-,Knife Party,Bonfire,-,16,37,,,,
96,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,29,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,22,,,,
98,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,33,,,,
99,-,Basshunter,Boten Anna (Radio Edit),-,18,32,,,,
100,-,Baauer,Harlem Shake,-,19,34,,,,
