Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,3,,,,
2,up,Loreen,Euphoria (Single Version),2,1,213,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,213,,,,
4,up,Duck Sauce,Barbra Streisand,4,2,204,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,186,,,,
6,up,Skrillex,Bangarang (feat. Sirah),6,2,190,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,184,,,,
8,up,Tacabro,Tacatà (Radio Edit),8,4,206,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,5,194,,,,
10,up,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,177,,,,
11,up,R.I.O.,Party Shaker (Video Edit),11,7,188,,,,
12,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,8,173,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,9,179,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,9,176,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,11,166,,,,
16,up,Darude,Sandstorm (Radio Edit),17,6,159,,,,
17,-,Mr. President,Coco Jamboo,-,17,2,,,,
18,down,Skrillex,First of the Year (Equinox),16,10,175,,,,
19,down,Bomfunk MC's,Freestyler,18,5,147,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),19,11,153,,,,
21,-,Broiler & Kamelen,Mujaffa,-,6,1,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),20,12,158,,,,
23,up,Alyssa Reid,Alone Again (Original Mix),54,12,158,,,,
24,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],66,15,147,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,12,134,,,,
26,down,Ivi Adamou,La La Love,22,17,133,,,,
27,down,Kobojsarna,La Perla,24,15,129,,,,
28,down,AronChupa,I'm an Albatraoz,25,16,118,,,,
29,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],26,17,117,,,,
30,down,Baauer,Harlem Shake,27,19,120,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts),28,22,94,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,29,23,94,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,30,24,84,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,21,67,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,25,73,,,,
36,down,Calvin Harris,Blame (feat. John Newman),33,23,142,,,,
37,-,Carlo Fontana,Lasciati Andare,-,37,1,,,,
38,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,14,20,,,,
39,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,22,75,,,,
40,down,David Guetta & Sia,Flames,35,23,55,,,,
41,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,24,59,,,,
42,-,DubVision & AFROJACK,Underwater,-,42,1,,,,
43,-,Lady Zamar,Deeper (feat. MEGADRUMZ),-,43,1,,,,
44,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,104,,,,
45,-,Fatima Hajji,Mother Earth,-,45,1,,,,
46,-,John Summit & Hayla,Shiver,-,46,1,,,,
47,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,38,4,,,,
48,-,Kygo & Ava Max,Whatever,-,1,5,,,,
49,-,Block & Crown,Her Name (Billy Jean),-,49,1,,,,
50,-,Bluewerks & Otis Ubaka,Atmospheric,-,50,1,,,,
51,-,Julio Bashmore,Sprungboard (Extended Mix),-,51,1,,,,
52,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,52,1,,,,
53,-,Kai. Z,Deja Vu,-,53,1,,,,
54,-,Adam Woods,Supernatural,-,54,1,,,,
55,-,Mesa & Boss,Believe,-,55,1,,,,
56,-,Martin Garrix & Mesto,Breakaway (feat. Wilhelm),-,56,1,,,,
57,-,Lemongrass,Harmony,-,57,1,,,,
58,-,Robby East,Toucan,-,58,1,,,,
59,-,Matte Blvck & The New Division,Midnight & Angel (Into the Night Mix),-,59,1,,,,
60,-,Sofi Tukker,B*****t,-,60,1,,,,
61,-,Sebastian Ingrosso & Steve Angello,Skip,-,61,1,,,,
62,-,Kardenal,Tanzen,-,62,1,,,,
63,-,"Supafly, HVRR & Waka Flocka Flame",If You Don't Like To Party,-,63,1,,,,
64,-,Fatboy Slim,Praise You (Maribou State Remix),-,64,1,,,,
65,-,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,-,65,1,,,,
66,-,Essel & Samira,Where My Girls At?,-,66,1,,,,
67,-,Meechie,Cowboi Boogie (feat. Big Mucci),-,67,1,,,,
68,-,Joyhauser,Knaldrang,-,68,1,,,,
69,-,Lavern,In My Mind,-,69,1,,,,
70,-,"Joel Corry, Sidney Samson & PAJANE",Riverside MF,-,70,1,,,,
71,-,Stixx,Carribean 7 Colours (feat. Zwayetoven),-,71,1,,,,
72,-,Sipho Magudulela,Inhliziyo (feat. Rea Jea),-,72,1,,,,
73,-,YouNotUs & Zak Abel,Midnight Lover,-,73,1,,,,
74,down,Galantis,Runaway (U & I),38,28,48,,,,
75,-,"Öwnboss, NXNJAS & Chamillionaire",Ridin' Dirty,-,75,1,,,,
76,-,Bass Modulators,Bass Ex Machina (Extended Mix),-,76,1,,,,
77,-,Thyron,Rebels of the Night (Extended Mix),-,77,1,,,,
78,-,Fehrplay,Titanium,-,78,1,,,,
79,-,Saison,Non Stop (feat. Mike Dunn & Adrianne Archie) [Extended Mix],-,79,1,,,,
80,-,Thyron,Rebels of the Night,-,80,1,,,,
81,-,Tom Enzy,Vamo Que Vamo,-,81,1,,,,
82,-,Lazy Jay,Vigilante (Extended Mix),-,82,1,,,,
83,-,BYOR & ARIA,Keep It Real,-,83,1,,,,
84,-,"TV Noise, Cobuz & Bustta & Lalo Ebratt",Toki,-,84,1,,,,
85,-,Durante,Holding On (feat. Nathan Nicholson),-,85,1,,,,
86,-,Alan Walker & Sophia Somajo,Diamond Heart,-,22,42,,,,
