Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,12,,,,
2,up,Loreen,Euphoria (Single Version),4,1,93,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,93,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,9,,,,
5,up,アヴィーチー,Hey Brother,7,2,97,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,97,,,,
7,up,Duck Sauce,Barbra Streisand,11,2,83,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,2,77,,,,
9,up,Röyksopp,The Girl and the Robot,12,6,94,,,,
10,up,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,94,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,79,,,,
12,down,Avicii,Levels (Instrumental),10,5,96,,,,
13,up,Swedish House Mafia,Save the World (Radio Mix),15,9,89,,,,
14,up,Tacabro,Tacatà (Radio Edit),17,4,81,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,23,72,2021-03-07,18,2021-05-16
16,up,Skrillex,Scary Monsters and Nice Sprites,18,5,76,,,,
17,up,"CLMD, Broiler & Torine",All My Friends,37,17,5,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),44,3,90,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,52,,,,
20,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,11,83,,,,
21,up,Adelén,Olé (Stadium Anthem Mix),21,8,70,,,,
22,up,Inna,Hot (Play & Win Radio Version),22,7,72,,,,
23,up,R.I.O.,Party Shaker (Video Edit),23,7,70,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,8,64,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,9,66,,,,
26,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,11,70,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,10,64,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,11,60,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,3,59,,,,
30,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),16,7,89,,,,
31,-,Kygo & OneRepublic,Lose Somebody,-,1,22,86,2020-06-07,80,2020-07-05
32,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),36,1,28,81,2021-02-28,39,2021-04-11
33,down,Skrillex,First of the Year (Equinox),31,10,63,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),96,11,56,,,,
35,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,2,9,,,,
36,up,Kygo,Stole the Show (feat. Parson James),40,4,86,,,,
37,-,Calvin Harris,Summer,-,16,66,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],93,6,65,,,,
39,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,5,87,,,,
40,up,Bomfunk MC's,Freestyler,43,5,54,,,,
41,down,アヴィーチー,Wake Me Up,28,4,93,,,,
42,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,13,17,,,,
43,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,71,,,,
44,up,Alan Walker,Faded,50,3,84,,,,
45,-,Matoma & Jonah Kagen,Summer Feeling,-,29,3,,,,
46,down,David Guetta,Dangerous (feat. Sam Martin),33,13,55,,,,
47,-,Odd Mob & Pooks,Disappear (feat. Hayley Trinca),-,47,1,,,,
48,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,48,1,,,,
49,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,49,1,,,,
50,-,Otosan,Nowhere (feat. Julia Lostrom) [Odd Mob Remix],-,50,1,,,,
51,-,Blåsemafian & Hazel,Let Loose (Sam D Remix [Radio Edit]),-,51,1,,,,
52,-,Minelli,Rampampam,-,52,1,,,,
53,-,Gilsons,Várias Queixas (Dre Guazzelli Remix),-,53,1,,,,
54,down,Stromae,Alors on danse (Mowgli Remix),42,12,42,,,,
55,-,EastNewSound,Oueisaien,-,55,1,,,,
56,-,AAU.,Never Let Go (Radio Edit),-,56,1,,,,
57,-,Stray Beast,In Motion,-,57,1,,,,
58,-,Bomb Funk,Funky Bomb,-,58,1,,,,
59,-,Lost Kings & KC Lights,Oops (I'm Sorry) [feat. Ty Dolla $ign & GASHI] [KC Lights Remix],-,59,1,,,,
60,-,IM KELLAR,Im Kellar,-,60,1,,,,
61,-,Tommy Schnell & Braaheim,Dørvakta,-,61,1,,,,
62,-,UNIIQU3,Microdosing,-,62,1,,,,
63,-,EastNewSound,booklet choir,-,63,1,,,,
64,-,Jauz & Micah Martin,Forever,-,64,1,,,,
65,-,Marten Hörger & SkiiTour,Redlight (Odd Mob Remix),-,65,1,,,,
66,-,ayokay,I Still Need You,-,66,1,,,,
67,-,Ruesche & Goerbig,Best Days (Club Mix),-,67,1,,,,
68,-,Ambassador,Fairytale,-,68,1,,,,
69,-,Sikdope,Stranger Synths,-,69,1,,,,
70,-,Ralphi Rosario,I Want You,-,70,1,,,,
71,-,twocolors,Passion,-,71,1,,,,
72,-,Denham Audio & Coco Bryce,Single Minded People,-,72,1,,,,
73,down,Alyssa Reid,Alone Again (Original Mix),52,12,59,,,,
74,-,Disco Polo,Bliska Moim Myslom,-,74,1,,,,
75,-,Rosa Anschütz,Rigid (Kobosil 44 Rush Mix),-,75,1,,,,
76,-,Estella Boersma,Multipass,-,76,1,,,,
77,-,KREAM & Punctual,Want You Bad,-,77,1,,,,
78,-,Maur,Deep Inside,-,78,1,,,,
79,-,VIZE & Anna Grey,Way Back Home,-,79,1,,,,
80,-,Cafe lounge groove,Shape of My Heart (Jazzy groove ver.) [Mix],-,80,1,,,,
81,-,90 Process,Days of the Sunset,-,81,1,,,,
82,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,15,54,,,,
83,-,Jake Shears,Meltdown (Tim K Remix),-,83,1,,,,
84,-,4 Strings & Susanne Teutenberg,Ocean Wave (Extended Mix),-,84,1,,,,
85,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,85,1,,,,
86,-,Luz1e,Hyperfunk (Deep 8reak Cut),-,86,1,,,,
87,-,Gregor Salto & Funkin Matt,Not for Me (feat. Lilitha),-,87,1,,,,
88,-,Pure Dust,Tell Me,-,88,1,,,,
89,-,90 Process,Alter Ego,-,89,1,,,,
90,-,Eli & Fur,Burning (feat. Camden Cox),-,90,1,,,,
91,-,The Boogie Gentlemen,It's Party Time,-,91,1,,,,
92,-,90 Process,Revival,-,92,1,,,,
93,-,DeFeKT,Acid Bounce,-,93,1,,,,
94,-,Groovejunkies,Keep Me Loving,-,94,1,,,,
95,-,Obscure Shape & SHDW,Gefallene Engel,-,95,1,,,,
96,-,Eli Escobar,In the Dark (feat. Nomi Ruiz) [Yam Who? Remix],-,96,1,,,,
97,-,Ultraverse,If U Let Me,-,97,1,,,,
98,-,Dave Clarke,Wisdom to the Wise (Red 2) [A. Mochi Re-Edit],-,98,1,,,,
99,down,Alan Walker,Sing Me to Sleep,68,20,61,,,,
100,down,Calvin Harris,Blame (feat. John Newman),47,23,52,,,,
