Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),3,1,132,,,,
2,down,Soppgirobygget,Kjøpe Hele Sverige,1,1,3,,,,
3,-,Kygo & Dean Lewis,Never Really Loved Me,-,2,1,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,131,,,,
5,up,アヴィーチー,Hey Brother,5,2,137,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,137,,,,
7,up,Avicii,Levels (Instrumental),7,5,136,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),40,7,125,,,,
9,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),8,6,37,,,,
10,down,Duck Sauce,Barbra Streisand,9,2,120,,,,
11,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,9,27,,,,
12,up,Swedish House Mafia,Save the World (Radio Mix),12,9,128,,,,
13,down,Skrillex,Bangarang (feat. Sirah),10,2,111,,,,
14,down,Tacabro,Tacatà (Radio Edit),13,4,120,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,15,5,110,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,15,88,,,,
17,up,Adelén,Olé (Stadium Anthem Mix),17,8,96,,,,
18,up,Röyksopp,The Girl and the Robot,20,6,134,,,,
19,up,Inna,Hot (Play & Win Radio Version),19,7,105,,,,
20,down,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,133,,,,
21,up,SimenA,Cannabus 2011 (feat. Freddy Genius),21,6,94,,,,
22,down,Alesso & Zara Larsson,Words,2,1,7,,,,
23,up,R.I.O.,Party Shaker (Video Edit),23,7,103,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),38,3,86,,,,
25,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,8,91,,,,
26,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,11,92,,,,
27,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,96,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,10,95,,,,
29,up,Skrillex,First of the Year (Equinox),37,10,93,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),42,11,82,,,,
31,up,Darude,Sandstorm (Radio Edit),41,6,77,,,,
32,up,Alyssa Reid,Alone Again (Original Mix),70,12,80,,,,
33,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,1,114,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),63,13,78,,,,
35,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],71,15,75,,,,
36,up,アヴィーチー,Addicted To You,85,36,71,,,,
37,up,Ivi Adamou,La La Love,100,17,57,,,,
38,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,94,,,,
39,-,Calvin Harris,New Money (feat. 21 Savage),-,39,1,,,,
40,-,Sam Feldt & salem ilese,Hate Me,-,40,1,,,,
41,-,Ti-Mo,Russian (Edit),-,41,1,,,,
42,-,Imanbek & BYOR,Belly Dancer,-,2,1,,,,
43,-,Tiësto & Charli XCX,Hot In It,-,43,1,,,,
44,up,David Guetta,Titanium (feat. Sia),44,23,103,,,,
45,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,11,53,,,,
46,-,James Hype & Miggy Dela Rosa,Ferrari,-,22,2,,,,
47,down,Jennifer Lopez,Dance Again (feat. Pitbull),11,11,96,,,,
48,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,11,118,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),96,3,129,,,,
50,down,Kygo,Stole the Show (feat. Parson James),36,4,125,,,,
51,-,Monsieur Louis,Danse de cygnes (Gambas & Alvaro Radio Mix),-,51,1,,,,
52,-,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,-,52,1,,,,
53,-,Soylent Green,After All,-,53,1,,,,
54,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),30,12,5,,,,
55,-,Bvrnout,Can't Escape (Extended Mix) [feat. Bekah],-,55,1,,,,
56,-,ILIRA,Another Heart,-,56,1,,,,
57,-,Kobojsarna,La Perla,-,15,55,,,,
58,-,Surprise Chef,New Ferrari (Harvey Sutherland's Weird Flex Mix),-,58,1,,,,
59,-,Broken Back,Away From Home,-,59,1,,,,
60,-,Gryffin & M.O,Reckless,-,60,1,,,,
61,down,Calvin Harris,Summer,32,16,92,,,,
62,-,AronChupa,I'm an Albatraoz,-,16,47,,,,
63,-,Knife Party,Bonfire,-,16,57,,,,
64,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,103,,,,
65,-,Matoma & Becky Hill,False Alarm,-,18,36,,,,
66,-,Jack wins,Live For Tonight,-,66,1,,,,
67,-,Maple & Rye & Oliver Nelson,NYE (Oliver Nelson Remix),-,67,1,,,,
68,-,Blasterjaxx,The Devil's Holding On (feat. Diandra Faye),-,68,1,,,,
69,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,50,1,,,,
70,-,"Crvvcks, Sigma & Clementine Douglas",99 Degrees,-,70,1,,,,
71,-,Lemaitre,What About U (Remix) [feat. Anna of the North & Isah],-,71,1,,,,
72,-,Sigma,Trumpets,-,72,1,,,,
73,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,21,2,,,,
74,-,Kygo,Freeze,-,74,1,,,,
75,-,Shavi,So Dramatic (feat. Jaime Deraz),-,75,1,,,,
76,-,Sigma & Carla Marie,Hope,-,76,1,,,,
77,up,Alan Walker,Sing Me to Sleep,99,20,88,,,,
78,-,Moonman,Don't Be Afraid,-,78,1,,,,
79,-,Snakehips & DUCKWRTH,All Around The World,-,79,1,,,,
80,-,Imagination,All I Want to Know,-,80,1,,,,
81,-,Bakahira,We Are Vikings!,-,81,1,,,,
82,-,Funk The Beat,Nina,-,82,1,,,,
83,-,Pulsedriver & Tim Savey,Bad Day (Extended Mix),-,83,1,,,,
84,-,Braaheim,How Deep Is Your Love,-,84,1,,,,
85,-,Scooter,Do Not Sit If You Can Dance (Extended Mix),-,85,1,,,,
86,-,Breakmaster Cylinder,Westwood (Bonghit Dream Version),-,86,1,,,,
87,-,Honey Dijon,Love Is A State Of Mind (feat. Ramona Renea) [Extended Mix],-,87,1,,,,
88,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],43,4,41,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],35,4,96,,,,
90,-,Yung Bae,Party in Me,-,90,1,,,,
91,-,JØRD & Almanac,Las Chicas (Extended Mix),-,91,1,,,,
92,-,Basshunter,Boten Anna (Radio Edit),-,18,47,,,,
93,-,The Salsoul Orchestra,Seconds (feat. Loleatta Holloway),-,93,1,,,,
94,down,Calvin Harris,Blame (feat. John Newman),77,23,73,,,,
95,-,Kygo,Nothing Left (feat. Will Heard),-,36,67,,,,
96,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,38,36,,,,
97,-,Baauer,Harlem Shake,-,19,49,,,,
98,-,Kygo,Here for You (feat. Ella Henderson),-,21,42,,,,
99,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,38,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,38,,,,
