Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simon Kleiveland,Turbo Elle (feat. Kent-Simon),-,1,1,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,13,94,2020-03-01,8,2020-08-16
3,up,Nathan Dawe,Lighter (feat. KSI),5,3,2,,,,
4,down,Kygo & Kim Petras,Broken Glass,1,1,9,,,,
5,down,Loreen,Euphoria (Single Version),3,1,39,,,,
6,down,アヴィーチー,Hey Brother,4,2,39,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,39,,,,
8,up,Kygo & OneRepublic,Lose Somebody,14,1,11,86,2020-06-07,80,2020-07-05
9,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,18,,,,
10,down,Avicii,Levels (Instrumental),8,5,38,,,,
11,down,Röyksopp,The Girl and the Robot,10,6,37,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Remix),12,5,37,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),13,12,33,,,,
14,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,37,,,,
15,up,surf mesa,Ily,47,1,15,63,2020-04-19,18,2020-07-12
16,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,16,1,,,,
17,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),16,7,33,,,,
18,up,Cascada,Evacuate the Dancefloor,20,9,36,,,,
19,up,Mr. Probz,Waves (Robin Schulz Radio Edit),29,5,34,,,,
20,-,Alan Walker,The Spectre,-,20,2,,,,
21,-,The Knocks & MUNA,Bodies,-,21,1,,,,
22,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,1,18,81,2020-03-29,40,2020-04-05
23,up,Da Buzz,All I Want Is You,27,23,2,,,,
24,up,Seeb & Emelie Hollow,Safe Zone,63,24,2,,,,
25,-,Pink Panda & Silverland,People (Get Together),-,25,1,,,,
26,-,Sondrebg,Summer Dance,-,26,1,,,,
27,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,28,95,2020-03-08,54,2020-04-05
28,-,Sunnery James & Ryan Marciano,Life After You (feat. RANI),-,28,1,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),21,1,34,97,2020-01-12,7,2020-05-10
30,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,30,1,,,,
31,-,Ruff Loaderz,Your Love,-,31,1,,,,
32,-,Booka Shade & Eli & Fur,To the Sea (Booka Shade Remix),-,32,1,,,,
33,-,M.O.N.T,Lethargy,-,33,1,,,,
34,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,23,,,,
35,-,TCM & Anklebreaker,Need You Now,-,35,1,,,,
36,-,Manuel Riva,Love Comes Again (feat. Misha Miller),-,36,1,,,,
37,-,Gran Error,Slow Dance,-,37,1,,,,
38,-,Stanton Warriors,Somali Funk,-,38,1,,,,
39,-,SARA,BURNING UP FOR YOU,-,39,1,,,,
40,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,40,1,,,,
41,-,Mads Gismerica,One Love,-,41,1,,,,
42,-,"N-You-Up, Mike Dunn & David Penn",Jack My Body (David Penn Remix),-,42,1,,,,
43,up,Vicetone & Tony Igy,Astronomia,52,6,13,99,2020-04-05,44,2020-04-12
44,-,Mat Zo,Love Songs,-,44,1,,,,
45,-,Will Sparks,Exciting New Sound (Extended Mix),-,45,1,,,,
46,-,Furious Frank,Don Bosco,-,46,1,,,,
47,-,Avicii,Levels (Radio Edit),-,23,2,,,,
48,-,Rick Dyno,No Way Out,-,48,1,,,,
49,-,Punctual,I Don't Wanna Know,-,49,1,,,,
50,-,Furious Frank,Dream of Love (606 Trance Mix),-,50,1,,,,
51,-,TCM & Anklebreaker,Let You Go,-,51,1,,,,
52,-,Frankyeffe,Ground Vibration,-,52,1,,,,
53,-,C-BooL,Never Go Away,-,53,1,,,,
54,-,Chevy,Keep On Dancin',-,54,1,,,,
55,-,Clubland,Set Me Free 2020 (Robbie Rivera Remix),-,55,1,,,,
56,-,Clubland,Set Me Free 2020 (Robbie Rivera Remix (Radio Edit)),-,56,1,,,,
57,-,Mads Gismerica,LITM (Radio Edit),-,57,1,,,,
58,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,34,,,,
59,-,Chicago Loop,D Is for Drums,-,59,1,,,,
60,-,Mentum,Lies (MEEKS Remix),-,60,1,,,,
61,-,CLMD,Sailboat,-,61,1,,,,
62,-,Mat Kenobi,Don't Throttle,-,62,1,,,,
63,-,Sal De Sol & Drop Box,Here Comes the Rain Again (feat. Kim Alex) [Single Mix],-,63,1,,,,
64,-,Felon,Hide & Seek (VIP Radio Edit),-,64,1,,,,
65,-,TCM & Anklebreaker,Moving On,-,65,1,,,,
66,-,TCTS,Better Without You (feat. Glowie),-,66,1,,,,
67,-,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),-,67,1,,,,
68,-,DJ Sammy & Chloe Marin,This Is Who We Are (Radio Edit),-,68,1,,,,
69,-,Philip George & Salena Mastroianni,Same Love,-,69,1,,,,
70,-,TCM,Close to Hell,-,70,1,,,,
71,-,TCM,Shine,-,71,1,,,,
72,-,DVBBS & Sondr,Swim (feat. Keelan Donovan),-,72,1,,,,
73,-,DJ Balaton,C'est tout,-,73,1,,,,
74,-,Crew Cardinal & TCM,Running,-,74,1,,,,
75,-,Dash Berlin & HALIENE,New Dawn,-,75,1,,,,
76,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,11,33,,,,
77,-,Steffi,Reasons (feat. Virginia),-,77,1,,,,
78,-,"Helion, Rotciv & Revilo & Adam Woods",I Want It That Way,-,78,1,,,,
79,down,Kygo,Stole the Show (feat. Parson James),17,4,33,,,,
80,-,TCM & Xjcode,Spirits,-,80,1,,,,
81,-,"Breathe Carolina, Robert Falcon & Conor Maynard",IF U,-,81,1,,,,
82,-,Hoved & Nick De La Hoyde,Touch,-,82,1,,,,
83,-,KOLIDESCOPES,Torn,-,83,1,,,,
84,-,Martin Badder,I Go Get It (Mark Jenkyns Extended Remix),-,84,1,,,,
85,-,MK,2AM (feat. Carla Monroe),-,85,1,,,,
86,-,"Alvix, Ayin & KLARA",Lose Control,-,86,1,,,,
87,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],28,28,6,,,,
88,down,アヴィーチー,Wake Me Up,64,4,38,,,,
89,-,Allan Taylor,All Night Long (Remix),-,89,1,,,,
90,-,salute,Syl,-,90,1,,,,
91,-,Tiriba,Watoto,-,91,1,,,,
92,-,"Vigiland, Helion & Mike Emilio",I Follow Rivers (feat. SUD),-,92,1,,,,
93,-,BT & Emma Hewitt,No Warning Lights,-,93,1,,,,
94,-,Hallman,Fading Love,-,94,1,,,,
95,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,1,32,,,,
96,down,Stromae,Alors on danse (Dubdogz Remix),15,12,32,,,,
97,-,Marc Korn & Ancalima,In Your Eyes (Bodybangers & Marc Korn Radio Edit),-,97,1,,,,
98,-,The Living Tombstone,"Beep Beep I'm a Sheep (feat. LilDeuceDeuce, TomSka & BlackGryph0n)",-,98,1,,,,
99,-,#90s Update,Runaway Train,-,99,1,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),22,3,36,,,,
