Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,5,,,,
2,-,Matoma & A R I Z O N A,Heart So Big,-,2,1,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,21,,,,
4,-,Gryffin & OneRepublic,You Were Loved,-,4,1,,,,
5,down,Loreen,Euphoria (Single Version),2,1,121,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,120,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,126,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,88,,,,
9,down,アヴィーチー,Hey Brother,5,2,126,,,,
10,-,Becky Hill & Galantis,Run,-,1,2,,,,
11,down,Avicii,Levels (Instrumental),8,5,125,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),9,7,116,,,,
13,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),10,6,27,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,5,115,,,,
15,down,Duck Sauce,Barbra Streisand,11,2,109,,,,
16,-,"GUI2IN, Tars & Frann",Cold Heart,-,16,1,,,,
17,-,Navos,Getting Over This,-,17,1,,,,
18,-,Clean Bandit,Everything But You (feat. A7S),-,18,2,,,,
19,up,アヴィーチー,Wake Me Up,20,4,119,,,,
20,-,Saint Tropez Caps,Baby Baby (feat. Lola Paris) [Radio Edit],-,20,1,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,98,,,,
22,down,Röyksopp,The Girl and the Robot,13,6,123,,,,
23,-,Michael Calfan,Blinded By The Lights (feat. IMAN),-,23,1,,,,
24,up,Guru Josh Project,Infinity 2008 (Klaas Remix),25,5,123,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],17,6,87,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),15,3,119,,,,
27,down,Kygo,Stole the Show (feat. Parson James),16,4,115,,,,
28,-,Don Diablo & Dominica,Gotta Let U Go,-,28,1,,,,
29,-,YVO,Sunshine (feat. MEELA),-,29,1,,,,
30,-,Koven,Stars,-,30,1,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),43,1,105,,,,
32,-,Bosq & Pat Kalla,"C'est Quoi, C'est Quoi (Version)",-,32,1,,,,
33,-,Max Oazo,Right Here Waiting (feat. Camishe) [The Distance & Igi Remix],-,33,1,,,,
34,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,11,110,,,,
35,-,DJ T-1000,My Body Is Ready,-,35,1,,,,
36,-,Louis The Child & Aluna,Cry,-,36,1,,,,
37,-,Armin van Buuren & AVIRA,Sirius,-,37,2,,,,
38,-,Rawayana & Bosq,Laberinto (Bosq Remix),-,38,1,,,,
39,-,Gianni e Donatella,Guarda l'Amore,-,39,1,,,,
40,-,Cadans,Laag Water,-,40,1,,,,
41,-,Martin Garrix & Zedd,Follow,-,41,1,,,,
42,-,KSHMR & Tungevaag,Close Your Eyes,-,26,2,,,,
43,-,A7S & S1mba,On & On,-,43,1,,,,
44,-,T A K A,Clenched Fists,-,44,1,,,,
45,-,Gianni e Donatella,"Si, No",-,45,1,,,,
46,-,Low Steppa & Saison,Dig Deep,-,46,1,,,,
47,-,Rumenige,Eka,-,47,1,,,,
48,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,34,1,36,,,,
49,-,Sasha Lopez,Koukou Move (feat. Ale Blake & Broono) [Radio Edit],-,49,1,,,,
50,-,"Coopex, Feather & Alex D'Rosso",Say It Right,-,50,1,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,1,,,,
52,up,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,53,31,4,,,,
53,-,Kygo,Happy Birthday (feat. John Legend),-,20,17,,,,
54,-,Regard & Years & Years,Hallucination (Chilled),-,54,1,,,,
55,-,Hiatt dB,6 O'Clock Rock,-,55,1,,,,
56,-,Homayoun Shajarian & Sina Tava,Asemane Abri (Sina Tava Edit),-,56,1,,,,
57,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],80,4,35,,,,
58,-,Dance System,Bring The Noise,-,58,1,,,,
59,-,Anoraak,Two Steps,-,59,1,,,,
60,-,Tevvez,Legend,-,5,6,,,,
61,-,Mason Maynard,Disco Punk,-,61,1,,,,
62,-,Subsonic,Love VIP,-,62,1,,,,
63,-,Daniele Vitale Sax,Titanium (feat. Karolina Protsenko) [Sax & Violin],-,63,1,,,,
64,-,Robert Georgescu & White,Daca Il Vedeti (feat. Gabriela Marin),-,64,1,,,,
65,-,Kasango,Closer,-,65,1,,,,
66,-,Malaa,Notorious,-,66,1,,,,
67,-,Tchami,Zeal,-,67,1,,,,
68,-,Daniele Vitale Sax,Don't You Worry Child (feat. Karolina Protsenko) [Sax & Violin],-,68,1,,,,
69,-,Hardwell,INTO THE UNKNOWN,-,69,1,,,,
70,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,70,1,,,,
71,-,The Martinez Brothers,Do That Two (Yes Baby),-,71,1,,,,
72,-,Prins Thomas,Fehrara,-,72,1,,,,
73,-,Carola & Adrian Mønteiro,Run,-,73,1,,,,
74,-,The Count of Monte Cristal,B-More Forward,-,74,1,,,,
75,-,Tubular Bells,Tubular Bells (Extended),-,75,2,,,,
76,-,The Count of Monte Cristal,Dibby DJ,-,76,1,,,,
77,-,Gabry Ponte,The Finger (feat. Georgia Ku),-,77,1,,,,
78,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Creative Source,-,78,1,,,,
79,-,My Friend,Solace,-,79,1,,,,
80,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear),-,76,1,,,,
81,down,Swedish House Mafia,Save the World (Radio Mix),21,9,118,,,,
82,-,My Friend,My Heart Burns There Too,-,82,1,,,,
83,-,KYYR,Bunker 2022 (Hjemmesnekk),-,83,1,,,,
84,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,11,88,,,,
85,-,"Dimitri Vegas & Like Mike, Vini Vici & MATTN",Cafe Del Mar,-,85,1,,,,
86,-,Rêve,CTRL + ALT + DEL,-,86,1,,,,
87,-,Braaheim,Rhythm Is a Dancer,-,87,1,,,,
88,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,3,97,,,,
89,down,Alan Walker,Faded,18,3,111,,,,
90,-,Calibra,Wczoraj mi się śniłaś,-,90,1,,,,
91,down,Tacabro,Tacatà (Radio Edit),27,4,110,,,,
92,-,Sofi Tukker,Kakee,-,92,1,,,,
93,-,Miguel Migs,Promises (feat. Lisa Shaw) [Migs Piano Love Extended Vocal],-,93,1,,,,
94,down,Skrillex,Scary Monsters and Nice Sprites,28,5,103,,,,
95,-,Robert Falcon & Harris & Ford,The Sound (feat. JUSTN X),-,95,1,,,,
96,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),44,15,80,,,,
97,-,Leonardo Gonnelli & Adne,Never Be Free,-,97,1,,,,
98,-,Nurko & JT Roach,Spinnin' Wheels,-,98,1,,,,
99,-,Lynks,Hey Joe (Relax),-,99,1,,,,
100,down,Adelén,Olé (Stadium Anthem Mix),46,8,90,,,,
