Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),3,1,2,,,,
2,up,Loreen,Euphoria (Single Version),2,1,170,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,169,,,,
4,up,Duck Sauce,Barbra Streisand,5,2,160,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,147,,,,
6,up,Soppgirobygget,Ompa,55,6,2,,,,
7,up,Skrillex,Bangarang (feat. Sirah),7,2,148,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,143,,,,
9,up,Tacabro,Tacatà (Radio Edit),9,4,160,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,5,150,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,28,,,,
12,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,1,1,,,,
13,down,Inna,Hot (Play & Win Radio Version),11,7,144,,,,
14,down,SimenA,Cannabus 2011 (feat. Freddy Genius),12,6,133,,,,
15,down,R.I.O.,Party Shaker (Video Edit),13,7,142,,,,
16,down,Icona Pop,I Love It (feat. Charli XCX),14,3,118,,,,
17,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,8,130,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,10,133,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,11,131,,,,
20,down,Skrillex,First of the Year (Equinox),18,10,130,,,,
21,down,Bomfunk MC's,Freestyler,19,5,108,,,,
22,down,Darude,Sandstorm (Radio Edit),20,6,113,,,,
23,down,Alyssa Reid,Alone Again (Original Mix),21,12,117,,,,
24,down,Ivi Adamou,La La Love,22,17,90,,,,
25,-,Calvin Harris & Ellie Goulding,Miracle,-,1,3,,,,
26,down,Kobojsarna,La Perla,23,15,87,,,,
27,up,AronChupa,I'm an Albatraoz,53,16,80,,,,
28,up,Tiësto,Lay Low,49,1,11,,,,
29,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,115,,,,
30,down,Knife Party,Bonfire,24,16,91,,,,
31,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),25,18,67,,,,
32,down,Basshunter,Boten Anna (Radio Edit),26,18,77,,,,
33,-,David Guetta,Dangerous (feat. Sam Martin),-,13,113,,,,
34,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],27,17,82,,,,
35,down,Matoma & Becky Hill,False Alarm,28,18,70,,,,
36,down,Baauer,Harlem Shake,29,19,83,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),30,23,68,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,31,24,51,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,25,41,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,95,,,,
41,down,Felix Jaehn & Ray Dalton,Call It Love,1,1,3,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,21,40,,,,
43,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,22,43,,,,
44,down,Calvin Harris,Blame (feat. John Newman),34,23,110,,,,
45,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,134,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,31,6,,,,
47,-,David Guetta & Sia,Flames,-,23,30,,,,
48,-,Lil Big Stack,Bing Chilling (House Remix),-,48,1,,,,
49,-,MXNFST,Dngr,-,49,1,,,,
50,-,Borai & Denham Audio,Make Me (Paul Sirrell Remix),-,50,1,,,,
51,-,Dance System,Playtime,-,51,1,,,,
52,-,Ten Systems,Compass,-,52,1,,,,
53,-,Nøtteknekkerne 2022,Nøtteknekkerne 2022 (Hjemmesnekk),-,53,1,,,,
54,-,Angelo Ferreri,A Chance,-,54,1,,,,
55,-,Naxwell & DJ Combo,Dreams (Will Come Alive) [feat. Timi Kullai] {Extended Mix},-,55,1,,,,
56,-,Rønhöff & Louin,Mystique,-,56,1,,,,
57,-,John Newman,Hold On To My Love,-,57,1,,,,
58,-,Sahalé & Samarana,Bantu,-,58,1,,,,
59,-,Jonas Apollo,Thief in the Night,-,59,1,,,,
60,-,Kleiman,TolTech (Lampe Remix),-,60,1,,,,
61,-,KinAhau,Turned Turk,-,61,1,,,,
62,-,Lassjo,Ancestors,-,62,1,,,,
63,-,Moreno Pezzolato,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Octahvia]",-,63,1,,,,
64,-,Madmotormiquel,Don't Eat (Mixed),-,64,1,,,,
65,-,Madmotormiquel,Cool Trainer,-,65,1,,,,
66,-,Elektro DJ Berlin,Neue Lieder,-,66,1,,,,
67,-,Madmotormiquel,Something Special,-,67,1,,,,
68,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,1,,,,
69,-,Serious Dancers,Allegra,-,69,1,,,,
70,-,Coldabank,Things U Said,-,70,1,,,,
71,-,"M.O.S., Serious Dancers & Alexandra Savvidi",Meera,-,71,1,,,,
72,-,Mixeer,BZRP Music Session #54 (Tech House Remix),-,72,1,,,,
73,-,Yamil,Symmetry,-,73,1,,,,
74,-,Rasmus Gozzi & FRÖKEN SNUSK,NU ÄR JAG DIN BUKIS,-,74,1,,,,
75,-,Leony & VIZE,Love on the Line,-,75,1,,,,
76,-,Miyagi & Allies for Everyone,"Far Away (Facundo Mohrr, Valdovinos Remix)",-,76,1,,,,
77,-,Mike Steva,Egokila,-,77,1,,,,
78,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,78,1,,,,
79,-,Mike Steva,Sonceto,-,79,1,,,,
80,-,"Pule, Crystal Rock & Heleen",Dance in the Rain,-,80,1,,,,
81,-,Xinobi & Meta_,La Tormenta (Adam Ten & Mita Gami Remix),-,81,1,,,,
82,down,Mix Factory,Take Me Away (XTC Come Hard Mix),48,48,2,,,,
83,-,Paul Baule,Phosphenes,-,83,1,,,,
