Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,17,52,2021-01-03,18,2021-04-04
2,up,Loreen,Euphoria (Single Version),3,1,63,,,,
3,up,Blåsemafian,Let Loose (feat. Hazel),6,1,5,,,,
4,up,Alan Walker,Sorry (feat. ISÁK),9,1,3,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,63,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,67,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],35,4,42,,,,
8,down,Avicii,Levels (Instrumental),7,5,66,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,59,,,,
10,down,アヴィーチー,Hey Brother,8,2,67,,,,
11,up,Kygo,Firestone (feat. Conrad Sewell),48,3,61,,,,
12,up,Robyn,Dancing On My Own (PMS Remix),67,10,12,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,52,,,,
14,down,Röyksopp,The Girl and the Robot,13,6,64,,,,
15,down,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,64,,,,
16,up,Stromae,Alors on danse (Mowgli Remix),45,12,18,,,,
17,up,Skrillex,Bangarang (feat. Sirah),46,2,48,,,,
18,down,Swedish House Mafia,Save the World (Radio Mix),15,9,59,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,46,,,,
20,down,Tacabro,Tacatà (Radio Edit),18,4,52,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,27,5,50,,,,
22,up,Duck Sauce,Barbra Streisand,52,2,57,,,,
23,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",59,2,49,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,25,,,,
25,down,Adelén,Olé (Stadium Anthem Mix),20,8,44,,,,
26,down,Lucenzo,Danza Kuduro (feat. Don Omar),23,1,52,,,,
27,down,Inna,Hot (Play & Win Radio Version),21,7,47,,,,
28,down,SimenA,Cannabus 2011 (feat. Freddy Genius),22,6,40,,,,
29,down,R.I.O.,Party Shaker (Video Edit),24,7,45,,,,
30,-,Pascal Letoublon,Friendships,-,20,4,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),25,3,39,,,,
32,up,Kygo,Stole the Show (feat. Parson James),49,4,58,,,,
33,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,8,42,,,,
34,down,Robin Schulz,All We Got (feat. KIDDO),2,2,6,68,2021-01-17,43,2021-01-31
35,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,5,59,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,9,39,,,,
37,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],28,9,42,,,,
38,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,11,38,,,,
39,down,Skrillex,First of the Year (Equinox),31,10,40,,,,
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,11,34,,,,
41,down,Bomfunk MC's,Freestyler,34,5,35,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),37,12,33,,,,
43,down,Alyssa Reid,Alone Again (Original Mix),38,12,37,,,,
44,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,4,,,,
45,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),16,11,57,,,,
46,up,Darude,Sandstorm (Radio Edit),63,6,34,,,,
47,up,Calvin Harris,Blame (feat. John Newman),51,23,33,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,12,28,,,,
49,down,アヴィーチー,Addicted To You,41,36,32,,,,
50,down,Ivi Adamou,La La Love,43,17,29,,,,
51,down,ItaloBrothers,Stamp On the Ground (Radio Edit),44,11,27,,,,
52,down,Knife Party,Bonfire,47,16,27,,,,
53,up,David Guetta,Titanium (feat. Sia),55,23,45,,,,
54,-,Calvin Harris,Summer,-,16,42,,,,
55,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),68,18,19,,,,
56,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,15,35,,,,
57,down,Basshunter,Boten Anna (Radio Edit),53,18,26,,,,
58,down,Matoma & Becky Hill,False Alarm,57,18,18,,,,
59,down,アヴィーチー,Wake Me Up,40,4,66,,,,
60,down,Baauer,Harlem Shake,54,19,25,,,,
61,up,Kygo,Here for You (feat. Ella Henderson),92,21,21,,,,
62,up,Calvin Harris & Alesso,Under Control (feat. Hurts),93,22,23,,,,
63,down,Alan Walker,Faded,36,3,57,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),94,23,21,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,61,23,24,,,,
66,down,Alan Walker,Sing Me to Sleep,56,20,37,,,,
67,down,Avicii,Waiting For Love,66,38,18,,,,
68,up,Imany,Don't Be So Shy (Filatov & Karas Remix),95,50,21,,,,
69,down,The Chainsmokers,#SELFIE,62,51,25,,,,
70,down,Loona,Vamos a la Playa (Movetown Radio Remix),64,55,14,,,,
71,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),69,48,24,,,,
72,up,Matoma & Emma Steinbakken,WOW,85,1,15,,,,
73,down,Avicii,Levels (Instrumental Radio Edit),71,53,19,,,,
74,up,Calvin Harris & Disciples,How Deep Is Your Love,89,24,19,,,,
75,up,Lady Gaga,Just Dance (feat. Colby O'Donis),88,55,16,,,,
76,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,12,,,,
77,up,deadmau5,The Veldt (Radio Edit),99,57,16,,,,
78,up,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],97,56,16,,,,
79,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),100,22,15,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,13,,,,
81,-,David Guetta & Sia,Flames,-,23,8,,,,
82,-,Nause,Hungry Hearts (Radio Edit),-,63,14,,,,
83,-,Tocadisco,That Miami Track 2014 (feat. Julian Smith) [Argoon & Novik Remix],-,83,1,,,,
84,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,1,81,2021-02-28,39,2021-04-11
85,-,DayFox & MusicbyAden,Poolside,-,85,1,,,,
86,down,Kygo,Stay (feat. Maty Noyes),81,41,29,,,,
87,-,Eric Prydz,Call on Me (Radio Mix),-,66,14,,,,
88,-,HVME,Goosebumps,-,71,1,85,2021-01-10,69,2021-01-17
89,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,8,,,,
90,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,10,,,,
91,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,11,,,,
92,up,Kygo,Nothing Left (feat. Will Heard),96,36,31,,,,
93,-,Sebjak & Fahlberg,Chaka (Edit),-,93,1,,,,
94,-,King Raam,Daste Khodam Nist (feat. The Emage),-,94,1,,,,
95,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,70,13,,,,
96,-,Galantis,Runaway (U & I),-,28,8,,,,
97,down,Kobojsarna,La Perla,74,15,24,,,,
98,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,38,16,,,,
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,80,5,,,,
100,-,Jessy Matador,Allez ola olé (Radio Edit),-,32,10,,,,
