Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,11,,,,
2,up,Loreen,Euphoria (Single Version),2,1,185,,,,
3,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),8,1,14,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,186,,,,
5,down,Duck Sauce,Barbra Streisand,4,2,176,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,162,,,,
7,up,Skrillex,Bangarang (feat. Sirah),22,2,161,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,156,,,,
9,down,Tacabro,Tacatà (Radio Edit),7,4,177,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,5,165,,,,
11,down,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,148,,,,
12,down,R.I.O.,Party Shaker (Video Edit),11,7,159,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),24,3,133,,,,
14,-,DJ Snake & Lil Jon,Turn Down for What,-,1,2,,,,
15,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,8,145,,,,
16,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,9,150,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,10,148,,,,
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,11,145,,,,
19,down,Skrillex,First of the Year (Equinox),16,10,146,,,,
20,down,Bomfunk MC's,Freestyler,18,5,122,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,42,,,,
22,-,Swedish House Mafia,Ray Of Solar,-,22,1,,,,
23,down,Darude,Sandstorm (Radio Edit),17,6,130,,,,
24,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,15,118,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),19,13,129,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,12,109,,,,
27,down,Ivi Adamou,La La Love,20,17,106,,,,
28,down,Knife Party,Bonfire,21,16,104,,,,
29,-,David Guetta & MORTEN,Something To Hold On To,-,29,1,,,,
30,down,Calvin Harris & Sam Smith,Desire,15,15,2,,,,
31,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,31,1,,,,
32,-,Frigid Armadillo & Njivinator,Penga,-,32,1,,,,
33,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),56,18,81,,,,
34,-,2 Locos In a Room,Macarena (Dance Radio Edit),-,34,1,,,,
35,-,Jain,Makeba (Ian Asher Remix),-,17,1,,,,
36,-,The Vision,Hallelujah In Heaven (feat. Andreya Triana) [Groove Assassin Extended Edit],-,36,1,,,,
37,-,Jansons,Feed The Night,-,37,1,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),31,11,128,,,,
39,-,"Nu Aspect, Jamis & Poppy Baskcomb",Miss You,-,39,1,,,,
40,-,HDSN,The Game,-,40,1,,,,
41,down,Basshunter,Boten Anna (Radio Edit),23,18,90,,,,
42,down,Matoma & Becky Hill,False Alarm,30,18,81,,,,
43,-,Moodena,Cotton Club,-,43,1,,,,
44,down,Baauer,Harlem Shake,37,19,95,,,,
45,-,Pommes & Bea,Take On Me,-,45,1,,,,
46,-,Technoboy,Put Some Grace (In Your Face Mix),-,46,1,,,,
47,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,7,75,2020-01-26,65,2020-02-02
48,-,"Dylan & Harry, Party Favor & Baauer",Very Last Drop,-,48,1,,,,
49,-,"Mark Mendy, Paradigm & Tiffany Aris",Right Love,-,49,1,,,,
50,-,Dubdogz & Reezer,Just Like You Do,-,50,1,,,,
51,-,INJI,DROP TOP (feat. Eddie Zuko),-,51,1,,,,
52,-,Monococ,Pryzm,-,52,1,,,,
53,-,Robby East,Center Of Gravity,-,53,1,,,,
54,-,D.T.E,MAMA,-,54,1,,,,
55,-,Groove Armada,Superstylin' (Smokey Bubblin' B Extended Remix),-,55,1,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,22,75,,,,
57,-,Yellow Claw,Hold on to Me (feat. GTA),-,57,1,,,,
58,-,Hard Driver,Down to the Wire (Extended Mix),-,58,1,,,,
59,-,Tiësto,Lay Low,-,1,17,,,,
60,-,Matt Fax,The Abyss,-,60,1,,,,
61,-,Jenz im Glück,Old School Party (feat. Brooklyn Bounce) [Extended Mix],-,61,1,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,94,23,76,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),95,23,80,,,,
64,-,Christina Novelli,Heavy (Daxson Remix),-,64,1,,,,
65,-,Angelo Ferreri,Beginners,-,65,1,,,,
66,-,Avicii,The Nights,-,41,3,,,,
67,-,Audiotricz,Distance (feat. Nino Lucarelli),-,67,1,,,,
68,-,Sofi Tukker,Purple Hat,-,42,2,,,,
69,-,O Terno,Bielzinho / Bielzinho (Xinobi Remix),-,69,1,,,,
70,-,Urban Love & Dew,Tiny Dancer (Ronan Remix),-,70,1,,,,
71,-,OD404,D-Funked,-,71,1,,,,
72,-,Navos,Foolin' Me,-,72,2,,,,
73,-,BK & DBM,Hold It (In2Orbit Mix),-,73,1,,,,
74,-,ZHU,Changes,-,74,1,,,,
75,-,Anyma & Rebūke,Syren,-,75,1,,,,
76,-,The Chainsmokers & Shenseea,My Bad,-,76,1,,,,
77,-,Freiboitar & Jackie Queens,All Life Long (Edit),-,77,1,,,,
78,-,"Billen Ted, Kah-Lo & Billen Ted feat. Kah-Lo",Feel The Burn,-,78,1,,,,
79,-,Code-21,Wanna Play House (Od404 Remix),-,79,1,,,,
80,-,Tungevaag,Lonely Hearts,-,80,1,,,,
81,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,81,1,,,,
82,-,Snakehips & Muni Long,My Body // Your Body,-,82,1,,,,
83,-,Tove Lo,Suburbia,-,83,1,,,,
84,-,AR/CO,MOVE,-,84,1,,,,
85,-,Salvatore Ganacci,Your Mother,-,85,1,,,,
86,-,"Tujamo, Azteck & INNA",Freak,-,86,1,,,,
87,-,Romy,Loveher,-,87,1,,,,
88,-,Marco Faraone,Dream,-,88,1,,,,
89,-,AZ2A,Superstar,-,89,1,,,,
90,-,FORTELLA,Mon Chéri (feat. anaïs),-,90,1,,,,
91,-,Nadia Vaeh,Promise Not to Kill You (Den Kayo Official Remix),-,91,1,,,,
92,-,Chad Harrison,Charlene,-,92,1,,,,
93,-,ShortRound,Bunker,-,93,1,,,,
94,-,ATRIP,Patchouli,-,94,1,,,,
95,-,Hijckd,The Captain,-,95,1,,,,
96,-,Mindchatter & Slow Motion,Here I Go Again (Slow Motion & Duarte Remix),-,96,1,,,,
97,-,"Poesia Urbana, Gainza & Chocolate Mc",Booby Trap,-,97,1,,,,
98,-,NTFO,Pretoria (feat. Forrest),-,98,1,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,96,24,60,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),99,21,45,,,,
