Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),14,1,25,,,,
3,up,"Kygo, Zara Larsson & Tyga",Like It Is,6,1,6,81,2020-03-29,40,2020-04-05
4,-,Marshmello & Halsey,Be Kind,-,4,1,50,2020-05-03,29,2020-05-17
5,up,Kygo & Sasha Sloan,I'll Wait,26,2,5,82,2020-04-05,42,2020-04-12
6,down,Kygo,Freedom (feat. Zak Abel),3,3,3,70,2020-04-26,70,2020-04-26
7,down,Loreen,Euphoria (Single Version),5,1,26,,,,
8,up,アヴィーチー,Hey Brother,10,2,26,,,,
9,up,Alan Walker & Ruben,Heading Home,34,3,5,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,3,26,,,,
11,down,Robin Schulz,In Your Eyes (feat. Alida),2,1,16,95,2020-03-08,54,2020-04-05
12,up,Vicetone & Tony Igy,Astronomia,24,6,4,99,2020-04-05,44,2020-04-12
13,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],13,4,8,,,,
14,up,Avicii,Levels (Instrumental),16,5,26,,,,
15,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),17,7,22,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),18,5,23,,,,
17,up,Duck Sauce,Barbra Streisand,19,2,21,,,,
18,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
19,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,21,,,,
20,up,Röyksopp,The Girl and the Robot,20,6,26,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Remix),22,5,26,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),25,12,25,,,,
23,up,Cascada,Evacuate the Dancefloor,23,9,25,,,,
24,up,アヴィーチー,Wake Me Up,48,4,26,,,,
25,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,1,25,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],92,6,17,,,,
27,-,Markus Schulz,Sunrise over the Bay (Daxson Remix),-,27,1,,,,
28,-,R3HAB & Timmy Trumpet,911,-,28,1,,,,
29,down,Stromae,Alors on danse (Dubdogz Remix),28,12,25,,,,
30,up,Skrillex,Bangarang (feat. Sirah),30,2,23,,,,
31,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",7,2,20,,,,
32,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,5,24,,,,
33,down,Swedish House Mafia,Save the World (Radio Mix),29,9,25,,,,
34,-,Low Steppa,Wanna Show You (feat. Reigns) [Extended Mix],-,34,1,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),57,11,19,,,,
36,up,Alan Walker,Faded,39,3,25,,,,
37,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,19,,,,
38,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Moon Rocket Extended Remix],-,38,1,,,,
39,down,Skrillex,Scary Monsters and Nice Sprites,32,5,23,,,,
40,-,Axel Boman,Eyes of My Mind,-,40,1,,,,
41,-,Rasmus Faber,Two Left Feet (feat. Öhrn),-,41,1,,,,
42,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),35,17,23,,,,
43,-,Pharrell Williams,Happy,-,13,5,,,,
44,-,NicE7,Go Back,-,44,1,,,,
45,-,Wolf Müller & Niklas Wandt,Aufloesung (Suzanne Kraft Werk-Dub),-,45,1,,,,
46,down,Adelén,Olé (Stadium Anthem Mix),36,8,22,,,,
47,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,41,1,,,,
48,-,David Penn & Kevin McKay,Hallelujah (Sebb Junior Extended Remix),-,48,1,,,,
49,-,Dance Spirit,Causality,-,49,1,,,,
50,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Acoustic],-,50,1,,,,
51,down,Inna,Hot (Play & Win Radio Version),37,7,21,,,,
52,-,"Seeb, Dagny & Kokiri",Drink About (Kokiri Remix),-,52,1,,,,
53,-,Dance Spirit,Famous Last Words,-,53,1,,,,
54,-,Riksen,Soft Words,-,54,1,,,,
55,-,Cosmic Boys,Paranormal,-,55,1,,,,
56,down,SimenA,Cannabus 2011 (feat. Freddy Genius),38,6,18,,,,
57,down,R.I.O.,Party Shaker (Video Edit),40,7,21,,,,
58,-,Andre Sobota,Chasing,-,58,1,,,,
59,-,FLGTT,Children 2K20 (Extended Mix),-,59,1,,,,
60,-,Tripswitch,Box Fresh (Tripswitch & Nicolas Rada 2020 Refresh),-,60,1,,,,
61,-,Dipaka,Jameiale,-,61,1,,,,
62,-,Senses Of Mind,Omega Particle (Lost Soul Remix),-,62,1,,,,
63,-,Dance Spirit,Gateways,-,63,1,,,,
64,-,Torren Foot,More Life (Mat.Joe Remix),-,64,1,,,,
65,-,Andre Sobota & Felipe Novaes,Prescience (Andre Sobota Mix),-,65,1,,,,
66,-,Senses Of Mind,Romulan,-,66,1,,,,
67,-,Hayden James & Icona Pop,Right Time,-,67,1,,,,
68,-,James Hype,I Was Lovin' You (feat. Dots Per Inch & Ayak) [TS7 Remix],-,68,1,,,,
69,-,Paul Cut,PPSB,-,69,1,,,,
70,-,Sinsation,Break Free (RainDropz! Remix Edit),-,70,1,,,,
71,-,Of Norway,De Dødes Tjern,-,71,1,,,,
72,-,Gigi D'Agostino,L'amour,-,72,1,,,,
73,-,Paul Cut,Les Gars Si,-,73,1,,,,
74,-,Don Diablo,Inside My Head (Voices),-,74,1,,,,
75,-,Paul Cut,Boug Room,-,75,1,,,,
76,-,Hogland,Just a Little (feat. Melanie Wehbe),-,76,1,,,,
77,-,Paul Cut,Zébulon Neon,-,77,1,,,,
78,-,Maga,Drama (feat. JVLA),-,78,1,,,,
79,-,Paul Cut,Caparadise,-,79,1,,,,
80,-,Soda,M5,-,80,1,,,,
81,-,Otilia,Adelante (Y3mr$ Remix),-,81,1,,,,
82,-,Antiloop,Trespasser,-,82,1,,,,
83,-,Senses Of Mind,Triquetra,-,83,1,,,,
84,-,Christopher Dececio & Adele Roberts,Summer Party,-,84,1,,,,
85,-,Antonio Rinaldi & Controversial,The Lost Heart (Abstraal Early In The Morning Remix),-,85,1,,,,
86,-,Gunnar Wendel,578 (Omar S Berlin Mix),-,86,1,,,,
87,-,Dipaka,On My Way (feat. Ronna Riva),-,87,1,,,,
88,-,Amscat & Mauro Catalini,Arriba Abajo (feat. Lenin & William),-,88,1,,,,
89,-,Ronnie Spiteri,Talking to Nature,-,89,1,,,,
90,-,Armin van Buuren,Hold On to Me (feat. Audrey Gallagher),-,90,1,,,,
91,-,BounceMakers & Ephesto,So Far Gone,-,91,1,,,,
92,down,Kygo,Stole the Show (feat. Parson James),12,4,23,,,,
93,down,Lucenzo,Danza Kuduro (feat. Don Omar),27,1,23,,,,
94,down,David Guetta,Titanium (feat. Sia),63,23,20,,,,
95,down,Tacabro,Tacatà (Radio Edit),31,4,23,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,22,,,,
97,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",42,8,18,,,,
98,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],44,9,20,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),41,3,19,,,,
100,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,11,17,,,,
