Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,8,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),11,1,23,94,2020-03-01,8,2020-08-16
3,up,Loreen,Euphoria (Single Version),4,1,47,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,4,8,87,2020-08-16,73,2020-09-27
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,1,47,,,,
6,up,Kygo & Kim Petras,Broken Glass,27,1,19,,,,
7,down,アヴィーチー,Hey Brother,2,2,50,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,3,50,,,,
9,up,Kygo & Donna Summer,Hot Stuff,64,1,5,,,,
10,down,Avicii,Levels (Instrumental),6,5,49,,,,
11,-,Robin Schulz,All We Got (feat. KIDDO),-,2,1,68,2021-01-17,43,2021-01-31
12,-,Alan Walker,Faded,-,3,43,,,,
13,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",5,2,37,,,,
14,down,Duck Sauce,Barbra Streisand,7,2,41,,,,
15,-,FISHER,Losing It,-,15,3,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),86,3,45,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,5,43,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,39,,,,
19,-,Seeb & St. Lundi,Colourblind,-,15,2,,,,
20,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),89,7,42,,,,
21,down,Röyksopp,The Girl and the Robot,8,6,47,,,,
22,down,Guru Josh Project,Infinity 2008 (Klaas Remix),10,5,47,,,,
23,-,Ellipso & Lucky Luke,Raw,-,23,1,,,,
24,up,アヴィーチー,Wake Me Up,52,4,49,,,,
25,up,Kygo,Stole the Show (feat. Parson James),88,4,42,,,,
26,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,27,,,,
27,-,Infected Mushroom,Walking on the Moon (Bad Computer Remix),-,27,1,,,,
28,-,SAINt JHN,Roses (Imanbek Remix),-,1,37,97,2020-01-12,7,2020-05-10
29,-,Armin van Buuren & Ferry Corsten,Brute (Radio Edit),-,29,1,,,,
30,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),60,11,42,,,,
31,-,Benzoo & Cloud7,With You,-,31,1,,,,
32,-,The Funk Hunters & Moontricks,Get Up N Go,-,32,1,,,,
33,-,Tiësto,The Business,-,1,2,52,2021-01-03,18,2021-04-04
34,-,Olsen,Femenine (Mixed),-,34,1,,,,
35,-,FISHER,Losing It (Radio Edit),-,35,2,,,,
36,-,Blinding Lights,Blinding Lights,-,36,1,,,,
37,-,M.O.N.T,ANTI-HERO,-,37,1,,,,
38,-,Timekeepers,The Future (Club Mix),-,38,1,,,,
39,-,twocolors,Lovefool,-,5,3,,,,
40,-,GHOST DATA,Eye of the Storm (feat. Skye Light),-,40,1,,,,
41,-,Alex Adair,Real for Me,-,41,1,,,,
42,-,Muri,Fallin',-,42,1,,,,
43,-,Tominen & Ashif Jamal,Theory of Solace,-,43,1,,,,
44,-,Hanna,I Needed,-,44,1,,,,
45,-,akcent,Tu m as promis (feat. Izette),-,45,1,,,,
46,-,220 KID & JC Stewart,Too Many Nights,-,46,1,,,,
47,-,Tom Novy & Eniac,Superstar (Brockman & Basti M Remix) [Tom Novy vs. Eniac],-,47,1,,,,
48,-,Fourth Kind,Take Me to Your Sky,-,48,1,,,,
49,-,Twelve,You Can Have Me (If You Want Me),-,49,1,,,,
50,-,Soppgirobygget,Stormen,-,50,1,,,,
51,-,"Rasmus Gozzi, Jessica Bohlin & Dogge Doggelito",Sanning eller konsekvens,-,51,1,,,,
52,-,"Rasmus Gozzi,Dogge Doggelito",Bejb,-,52,1,,,,
53,-,R3HAB & GATTÜSO,Creep (R3HAB Chill Remix),-,53,1,,,,
54,-,DIARO & KEAN DYSSO,Therma,-,54,1,,,,
55,-,The Goodfellas,Soul Heaven (David Penn Remix),-,55,1,,,,
56,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,11,2,,,,
57,-,Moon Boots,Never Get To You (feat. Antony & Cleopatra) [Cassian Remix],-,57,1,,,,
58,-,Icona Pop & Sofi Tukker,Spa,-,58,1,,,,
59,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Ben Liebrand Go to a Disco Mix),-,59,1,,,,
60,-,Ape Drums,Delete (feat. BEAM),-,60,1,,,,
61,-,Alex Newell,Mama Told Me (David Penn Extended Mix),-,61,1,,,,
62,-,Twisted Harmonies,Can't Get You Off My Mind,-,62,1,,,,
63,-,Dave Lee,Power of the Mind (feat. Billy Valentine) [JN Redemption Mix],-,63,1,,,,
64,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,64,1,,,,
65,-,Cassian,Lafayette,-,65,1,,,,
66,-,Melis,Warp Speed,-,66,1,,,,
67,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,67,1,,,,
68,-,Just Kiddin & Effie,There for You feat. Effie (Cassian Remix),-,68,1,,,,
69,-,The Knocks & MUNA,Bodies (Lenno Remix),-,69,1,,,,
70,-,Yotto,The One You Left Behind (feat. Vök) [Yotto's Extended Mirage Mix],-,70,1,,,,
71,-,DVBBS,West Coast (feat. Quinn XCII),-,71,1,,,,
72,-,Saison,Say Something,-,72,1,,,,
73,-,Panthera Krause,Heppy,-,73,1,,,,
74,-,Anaconda,Cuba Beach (Club Mix),-,74,1,,,,
75,-,Boston Bun,Whenever You're Ready,-,75,1,,,,
76,-,Saison,Unexpected,-,76,1,,,,
77,-,Hot Since 82 & Rudimental,Be Strong,-,77,1,,,,
78,-,Mauve,Wake up with You (feat. Rosemary),-,78,1,,,,
79,-,Fabich & Will Simms,No Way,-,79,1,,,,
80,-,Esteban Miranda,Zwanghaft,-,80,1,,,,
81,-,Saison,The Art of Optimism (Extended Mix) [Extended Mix],-,81,1,,,,
82,down,Stromae,Alors on danse (Mowgli Remix),13,12,6,,,,
83,-,"JFMee, Leo Salom & Rakan",More of Your Love,-,83,1,,,,
84,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,37,,,,
85,-,Roland Clark & Dean Mickoski,Smells Like Rhythm (Simon Field Remix),-,85,1,,,,
86,-,Steve Lischinsky,Naele (Archillas feat. Michael Rune Remix),-,86,1,,,,
87,-,WORKWEAR,People Together,-,87,1,,,,
88,-,Paul2Paul,Ice Cold,-,88,1,,,,
89,-,Skrillex,Bangarang (feat. Sirah),-,2,38,,,,
90,-,Steve Lischinsky,Amazing,-,90,1,,,,
91,up,Jennifer Lopez,Dance Again (feat. Pitbull),92,11,31,,,,
92,-,Namito & Joyce Muniz,Me and Da Beat (feat. Quinta Young) [Mikey Lion Remix],-,92,1,,,,
93,down,Swedish House Mafia,Save the World (Radio Mix),14,9,42,,,,
94,-,Mother of Mars,Hera in the Valley,-,94,1,,,,
95,-,Marvin Zeyss,Holding Hands,-,95,1,,,,
96,-,Ugur Soygur,After Midnight (Marcelo Nassi Remix),-,96,1,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),96,3,31,,,,
98,-,Static Beatz,Eye of the Tiger (feat. Survivor) [EDM Instrumental],-,98,1,,,,
99,-,Marvin Zeyss,Mirleft Nights,-,99,1,,,,
100,down,Lost Frequencies,Are You With Me (Radio Edit),12,12,42,,,,
