Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),1,1,17,89,2021-02-21,25,2021-04-04
2,up,Majestic & Boney M.,Rasputin,36,1,3,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,66,,,,
4,down,Loreen,Euphoria (Single Version),3,1,80,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],27,4,12,,,,
6,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,80,,,,
7,down,アヴィーチー,Hey Brother,6,2,84,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,84,,,,
9,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,17,81,2021-02-28,39,2021-04-11
10,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],10,4,56,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),12,7,76,,,,
12,up,Duck Sauce,Barbra Streisand,13,2,70,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,67,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Remix),17,5,81,,,,
15,down,Avicii,Levels (Instrumental),11,5,83,,,,
16,up,Swedish House Mafia,Save the World (Radio Mix),18,9,76,,,,
17,up,Tacabro,Tacatà (Radio Edit),19,4,69,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,20,5,64,,,,
19,down,Robyn,Dancing On My Own (PMS Remix),14,10,27,,,,
20,-,Mads Gismerica,Lights In the City,-,20,1,,,,
21,up,Adelén,Olé (Stadium Anthem Mix),24,8,60,,,,
22,down,Röyksopp,The Girl and the Robot,16,6,81,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,15,41,,,,
24,up,Inna,Hot (Play & Win Radio Version),26,7,63,,,,
25,-,Stromae,Alors on danse (Mowgli Remix),-,12,32,,,,
26,up,SimenA,Cannabus 2011 (feat. Freddy Genius),39,6,55,,,,
27,up,R.I.O.,Party Shaker (Video Edit),28,7,61,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,12,72,2021-03-07,18,2021-05-16
29,up,Icona Pop,I Love It (feat. Charli XCX),29,3,53,,,,
30,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,63,,,,
31,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",45,8,55,,,,
32,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,9,57,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,9,55,,,,
34,up,Martin Garrix,We Are the People (feat. Bono & The Edge),56,1,4,,,,
35,-,Alan Walker & salem ilese,Fake A Smile,-,9,11,,,,
36,-,Sebastian Emes & Renate Rubini,Making Me (Feel Good),-,36,1,,,,
37,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,11,60,,,,
38,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,11,52,,,,
39,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,5,75,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,3,61,,,,
41,down,Skrillex,First of the Year (Equinox),37,10,56,,,,
42,up,Alan Walker,Faded,46,3,74,,,,
43,-,アヴィーチー,Wake Me Up,-,4,81,,,,
44,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,11,49,,,,
45,up,Bomfunk MC's,Freestyler,48,5,47,,,,
46,up,Darude,Sandstorm (Radio Edit),97,6,45,,,,
47,up,David Guetta,Dangerous (feat. Sam Martin),50,12,48,,,,
48,up,Kygo,Stole the Show (feat. Parson James),49,4,73,,,,
49,down,Kygo,Firestone (feat. Conrad Sewell),43,3,77,,,,
50,up,Alan Walker,Sing Me to Sleep,70,20,52,,,,
51,-,蕾哈娜,You da One (Dave Aude Dub),-,51,1,,,,
52,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,2,3,,,,
53,down,Alan Walker,Sorry (feat. ISÁK),21,1,19,,,,
54,-,DJ Gollum & Nick Skitz,Temperature (Hands Up Mix),-,54,1,,,,
55,-,Basement Jaxx,Bingo Bango (Tom Staar & Kryder Remix),-,53,2,,,,
56,-,Röyksopp,What Else Is There? (ARTBAT Remix),-,56,1,,,,
57,-,Giants' Nest,Must Have Forgotten,-,57,1,,,,
58,-,Shouse,Love Tonight (Oliver Huntemann Remix),-,58,1,,,,
59,-,Topic & Bebe Rexha,Chain My Heart,-,59,1,,,,
60,-,Solomun,Ocean (feat. Jamie Foxx),-,60,1,,,,
61,-,Sunics,Born 2 Dance (Club Mix),-,61,1,,,,
62,-,DJ Mad Dog,Mean Streets,-,62,1,,,,
63,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,63,1,,,,
64,-,Tuff Culture,N64,-,64,1,,,,
65,-,Blonde Koala,Deep Tonic,-,65,1,,,,
66,-,Patrick Bunton,Bass Beat,-,66,1,,,,
67,-,nthng,With You,-,67,1,,,,
68,-,Bellaire,Jazzy Things,-,68,1,,,,
69,-,Niniola,Boda Sodiq,-,69,1,,,,
70,-,CODE NUMBER,Back Together,-,70,1,,,,
71,down,Calvin Harris,By Your Side (feat. Tom Grennan),25,25,2,,,,
72,-,Jay Ward,Crazy,-,72,1,,,,
73,-,Beers N Food,El Mensaje,-,73,1,,,,
74,-,Blonde Koala,Lushed,-,74,1,,,,
75,-,Tungevaag,Ride With Me (feat. Kid Ink),-,75,1,,,,
76,-,Ben Walsh (UK) & Tate Flowers,Keep Your Head,-,76,1,,,,
77,-,MEMBA & Ehiorobo,Stand Off (feat. Ehiorobo),-,77,1,,,,
78,-,Sub Templa,1 Touch,-,78,1,,,,
79,-,Blonde Koala,Vann,-,79,1,,,,
80,-,Deeperise & Kanita,Follow You,-,80,1,,,,
81,-,"Skepsis, TS7 & Flava D",Freak (Flava D Remix),-,81,1,,,,
82,-,DJ Fudge,Casa de la Música (Beat Mix) [feat. David Chala],-,82,1,,,,
83,-,Dr Cryptic,About You,-,83,1,,,,
84,-,Weagle,Lucky,-,84,1,,,,
85,-,Seba Machado,1993,-,85,1,,,,
86,down,Alyssa Reid,Alone Again (Original Mix),80,12,52,,,,
87,-,NEZ,To The Money (feat. Flo Milli & 8AE),-,87,1,,,,
88,-,Kahu,Step UP,-,88,1,,,,
89,-,CODE NUMBER,Motion,-,89,1,,,,
90,-,Alessio Bianchi,Feel Good,-,90,1,,,,
91,-,Mikey B,I Had to Know,-,91,1,,,,
92,-,Twenty 4 Seven,Take Me Away (E&M Club Mix),-,92,1,,,,
93,-,Taiki Nulight & LO'99,Dr Sbaitso,-,93,1,,,,
94,-,Mr Joe,A Summer's Rain,-,94,1,,,,
95,-,Aroop Roy,Tembandumba (Vocal Mix),-,95,1,,,,
96,-,Eli Brown,92 Thing,-,96,1,,,,
97,-,Tosca,Amber November (Brendon Moeller Rub),-,97,1,,,,
98,-,DJ Fudge,Kumba,-,98,1,,,,
99,down,Calvin Harris,Summer,64,16,56,,,,
100,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],96,15,48,,,,
