Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),23,1,9,89,2021-02-21,25,2021-04-04
2,up,Alan Walker,Sorry (feat. ISÁK),3,1,12,,,,
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,9,81,2021-02-28,39,2021-04-11
4,up,Loreen,Euphoria (Single Version),5,1,72,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,72,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,76,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,5,72,2021-03-07,18,2021-05-16
8,down,アヴィーチー,Hey Brother,2,2,76,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,4,48,,,,
10,up,Duck Sauce,Barbra Streisand,12,2,63,,,,
11,up,Röyksopp,The Girl and the Robot,14,6,73,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,73,,,,
13,up,Skrillex,Bangarang (feat. Sirah),92,2,55,,,,
14,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",26,2,57,,,,
15,up,Swedish House Mafia,Save the World (Radio Mix),16,9,68,,,,
16,up,Tacabro,Tacatà (Radio Edit),17,4,61,,,,
17,down,Avicii,Levels (Instrumental),10,5,75,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,15,34,,,,
19,up,Alan Walker,Faded,40,3,66,,,,
20,down,Adelén,Olé (Stadium Anthem Mix),19,8,53,,,,
21,up,Inna,Hot (Play & Win Radio Version),21,7,56,,,,
22,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,11,66,,,,
23,down,SimenA,Cannabus 2011 (feat. Freddy Genius),22,6,49,,,,
24,up,R.I.O.,Party Shaker (Video Edit),24,7,54,,,,
25,up,Kygo,Stole the Show (feat. Parson James),37,4,66,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),25,3,48,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,6,49,,,,
28,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,9,51,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,11,47,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,9,48,,,,
31,down,Skrillex,First of the Year (Equinox),30,10,49,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,11,42,,,,
33,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,1,,,,
34,up,Alyssa Reid,Alone Again (Original Mix),34,12,45,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),35,12,41,,,,
36,up,Alan Walker,Sing Me to Sleep,53,20,46,,,,
37,-,Alan Walker & salem ilese,Fake A Smile,-,9,6,,,,
38,down,Kygo,Firestone (feat. Conrad Sewell),31,3,70,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,15,42,,,,
40,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),11,7,68,,,,
41,up,Robyn,Dancing On My Own (PMS Remix),47,10,20,,,,
42,up,Jennifer Lopez,Dance Again (feat. Pitbull),63,11,52,,,,
43,down,Darude,Sandstorm (Radio Edit),36,6,40,,,,
44,up,アヴィーチー,Wake Me Up,84,4,75,,,,
45,-,Kygo & Donna Summer,Hot Stuff,-,1,11,,,,
46,up,Kygo,Nothing Left (feat. Will Heard),48,36,39,,,,
47,down,Calvin Harris,Blame (feat. John Newman),39,23,41,,,,
48,up,Sam Feldt,Stronger (feat. Kesha),70,48,3,,,,
49,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,49,1,,,,
50,up,Calvin Harris,Summer,93,16,50,,,,
51,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,4,17,87,2020-08-16,73,2020-09-27
52,down,Matoma & Emma Steinbakken,WOW,9,1,23,,,,
53,-,Lemongrass,Atlantis,-,53,1,,,,
54,-,Attom,Sights,-,54,1,,,,
55,-,Krokodill & Jovial,Bånn Den Drikken (Laboratoriet 2020),-,55,1,,,,
56,-,Sylver,Forever in Love,-,56,1,,,,
57,-,I Have A Tribe,Yellow Raincoats (Frank Wiedemann Remixes) [Instrumental],-,57,1,,,,
58,-,Flashbaxx,So Close to Midnight,-,58,1,,,,
59,-,Vinai,Rise Up (feat. Vamero),-,4,2,,,,
60,-,Fifty Vinc,Sweet Dreams (BBoy Mix),-,60,1,,,,
61,-,Team Deep,Morninglight,-,61,1,,,,
62,-,The Prince Karma,Later Bitches,-,62,1,,,,
63,-,Nor Elle,On the Roof,-,63,1,,,,
64,-,Raw Silk,Do It To the Music (Club Mix) [2012 - Remaster],-,64,1,,,,
65,-,Hidden Secret,Get Outa Here,-,65,1,,,,
66,-,ItaloBrothers,Down For The Ride,-,66,1,,,,
67,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,2,1,,,,
68,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,68,1,,,,
69,-,Yellow Claw,DRXGS (feat. Sara Fajira),-,69,1,,,,
70,-,Ultra Naté,"Automatic (Tikaro, J. Louis & Ferran Vocal Mix)",-,70,1,,,,
71,-,le Shuuk,Goodbye (feat. Xillions) [Extended Mix],-,71,1,,,,
72,-,Dennis Sheperd & Sunlounger,I Can Feel,-,72,1,,,,
73,-,DJ Boring,Winona,-,73,1,,,,
74,-,Bingo Players & Oomloud,Touch & Go,-,74,1,,,,
75,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,75,1,,,,
76,-,"Barany Attila, Dave Martin & Király Viktor",Been a Long Time (Original Version),-,76,1,,,,
77,-,Nude Disco,Perfect Motion (feat. Heidrun Anna) [Italoconnection Extended Remix],-,77,1,,,,
78,-,Dennis Sheperd & Sunlounger,I Can Feel (Extended Mix),-,78,1,,,,
79,-,Mr.Da-Nos,Like the First Time (feat. Maurice),-,79,1,,,,
80,-,Archaellum,Reflections,-,80,1,,,,
81,-,"Coopex, New Beat Order & Britt Lari",Where Have You Been,-,81,1,,,,
82,-,RuPaul,Queens Everywhere (Instrumental),-,82,1,,,,
83,-,Topmodelz & DJ Fait,Here I Am (Hardtrance Mix),-,83,1,,,,
84,-,Coconut & Palm Trees,Sundown,-,84,1,,,,
85,-,Seven Lions,Leaving Earth,-,85,1,,,,
86,down,アヴィーチー,Addicted To You,45,36,40,,,,
87,up,Kygo,Stay (feat. Maty Noyes),91,41,37,,,,
88,-,Joseph Ray & Lakou Mizik,Ogou (Pran Ka Mwen) [Mixed],-,88,1,,,,
89,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,5,67,,,,
90,-,"Apashe, Don't Kill It & Figure",Lacrimosa (Figure x Don't Kill It Remix),-,90,1,,,,
91,-,Silver Pozzoli,From You to Me (Vocal Version),-,91,1,,,,
92,-,Hosini,Froozen (Mixed),-,92,1,,,,
93,-,MOOGADISHU,Flame,-,93,1,,,,
94,-,DJ Sbu,Do It (feat. Miss P & Bongane Sax),-,94,1,,,,
95,-,DJ Sbu,Mmangwane (feat. Jcee & Drum Pope),-,95,1,,,,
96,-,Nox Vahn & Marsh,Come Together (Extended Mix),-,96,1,,,,
97,-,Ookay,Buck,-,97,1,,,,
98,-,Ruff Sqwad,Pied Piper,-,98,1,,,,
99,down,David Guetta,Titanium (feat. Sia),46,23,54,,,,
100,down,Ivi Adamou,La La Love,94,17,35,,,,
