Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OMEGA X,Love Me Like,-,1,1,,,,
2,up,Loreen,Euphoria (Single Version),3,1,110,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,108,,,,
4,up,アヴィーチー,Hey Brother,8,2,114,,,,
5,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,89,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,114,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,77,,,,
8,up,Acraze,Do It To It (feat. Cherish),24,2,6,,,,
9,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,26,,,,
10,down,Avicii,Levels (Instrumental),9,5,113,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,104,,,,
12,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),11,6,15,,,,
13,down,Duck Sauce,Barbra Streisand,12,2,98,,,,
14,down,Röyksopp,The Girl and the Robot,13,6,111,,,,
15,down,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,111,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),15,9,106,,,,
17,down,Skrillex,Bangarang (feat. Sirah),16,2,91,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,86,,,,
19,down,Tacabro,Tacatà (Radio Edit),18,4,98,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,19,5,92,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,68,,,,
22,down,Adelén,Olé (Stadium Anthem Mix),21,8,86,,,,
23,down,Inna,Hot (Play & Win Radio Version),22,7,87,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],6,6,78,,,,
25,down,SimenA,Cannabus 2011 (feat. Freddy Genius),23,6,77,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),60,3,107,,,,
27,-,Stromae,Alors on danse (Mowgli Remix),-,12,53,,,,
28,down,R.I.O.,Party Shaker (Video Edit),25,7,85,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),27,3,71,,,,
30,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],28,9,79,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,9,79,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,42,1,14,,,,
33,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,11,74,,,,
34,up,Kygo,Stole the Show (feat. Parson James),61,4,103,,,,
35,-,Mads Gismerica,Save Me,-,35,1,,,,
36,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,5,104,,,,
37,down,Skrillex,First of the Year (Equinox),31,10,76,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,11,68,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),33,12,67,,,,
40,up,アヴィーチー,Wake Me Up,96,4,108,,,,
41,down,Darude,Sandstorm (Radio Edit),35,6,63,,,,
42,down,Alyssa Reid,Alone Again (Original Mix),34,12,69,,,,
43,-,Kygo,Happy Birthday (feat. John Legend),-,20,15,,,,
44,down,Tiësto & Ava Max,The Motto,1,1,9,,,,
45,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,15,64,,,,
46,up,Alan Walker,Faded,67,3,100,,,,
47,up,Swedish House Mafia & The Weeknd,Moth To A Flame,49,2,11,,,,
48,-,KVPV,Queen,-,48,1,,,,
49,-,Eli & Fur,Wild Skies (Marsh Extended Mix),-,49,1,,,,
50,-,Becky Hill & David Guetta,Remember,-,37,4,,,,
51,-,Craig Connelly & Christina Novelli,Black Hole (Radio Edit),-,51,1,,,,
52,up,Lucenzo,Danza Kuduro (feat. Don Omar),54,1,94,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),69,53,2,,,,
54,-,HÄWK & BEYGE,No Diggity,-,54,1,,,,
55,-,VANYFOX,Butterfly,-,55,1,,,,
56,-,Eli & Fur,Walk the Line (Themba Remix),-,56,1,,,,
57,-,Inafekt,Feeling Me,-,57,1,,,,
58,down,David Guetta,Titanium (feat. Sia),57,23,85,,,,
59,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,59,1,,,,
60,-,Renato Cohen,Meltin',-,60,1,,,,
61,up,SICKOTOY,You Don't Love Me (feat. Roxen) [Radio Edit],71,61,2,,,,
62,-,Mads Gismerica,Louder,-,43,2,,,,
63,-,Key4050 & Plumb,I Love You,-,63,1,,,,
64,-,Josefinito,C U in B3RLIN (feat. Johar Untz),-,64,1,,,,
65,-,Richard Durand & Christina Novelli,Save You (Cold Blue Extended Remix),-,65,1,,,,
66,-,INNA,Baby,-,66,1,,,,
67,-,Lane 8,Loving You (feat. Lulu James) [Solee Remix],-,67,1,,,,
68,down,Alan Walker,Sing Me to Sleep,55,20,73,,,,
69,-,DJ Andrei Niculescu,Mi Gente (feat. Lucas Molina),-,69,1,,,,
70,-,Omi,Hardmony,-,70,1,,,,
71,-,Bong-Ra,Megasaurus,-,71,1,,,,
72,-,INNA,Lonely,-,72,1,,,,
73,-,Tinlicker,Lost Gravity,-,73,1,,,,
74,-,Donna Summer,Love Is the Healer (Thunderpuss 2000 Club Mix),-,74,1,,,,
75,-,"Jamie Roy, Huxley & DJ Rae",Fantasy,-,75,1,,,,
76,-,Donna Summer,"Love Is the Healer (Eric Kupper's I Feel Healed 7"" Mix)",-,76,1,,,,
77,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,77,1,,,,
78,-,F.O.O.L & Power Glove,Mercenary,-,78,1,,,,
79,up,Kygo,Nothing Left (feat. Will Heard),94,36,59,,,,
80,down,Calvin Harris,Blame (feat. John Newman),37,23,63,,,,
81,-,Memeless,5 Notes Lets Go,-,81,1,,,,
82,-,Amaranthe,PvP (Remix),-,82,1,,,,
83,-,Stephen Parker,Voices,-,83,1,,,,
84,-,Don Diablo,Face to Face (feat. WATTS),-,84,1,,,,
85,-,Stephen Parker,D-Mention (Original Mix),-,85,1,,,,
86,-,Rival,Say the Word (with Billy Lockett),-,86,1,,,,
87,-,Frak,Wrong Owl,-,87,1,,,,
88,-,Project 8,Mary,-,88,1,,,,
89,-,Roa,Sunrise,-,89,1,,,,
90,down,Allexinno & Starchild,Joanna,79,79,2,,,,
91,-,Teknova & Los Tiburones,Vamos a Bailar,-,91,1,,,,
92,-,Harris & Ford & Gordon & Doyle,Das geht Boom (Shag Ragga) [Extended Mix] [feat. Lisah],-,92,1,,,,
93,-,Cesar Caballero & Joeski,E Bonita (Joeski Remix),-,93,1,,,,
94,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,80,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,11,100,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,12,55,,,,
97,down,アヴィーチー,Addicted To You,46,36,61,,,,
98,down,Kygo,Stay (feat. Maty Noyes),95,41,52,,,,
99,down,ItaloBrothers,Stamp On the Ground (Radio Edit),39,11,46,,,,
100,down,Kobojsarna,La Perla,40,15,46,,,,
