Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,2,,,,
2,up,Loreen,Euphoria (Single Version),3,1,212,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),39,1,212,,,,
4,up,Duck Sauce,Barbra Streisand,4,2,203,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,2,185,,,,
6,down,Skrillex,Bangarang (feat. Sirah),5,2,189,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,183,,,,
8,down,Tacabro,Tacatà (Radio Edit),7,4,205,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,5,193,,,,
10,down,SimenA,Cannabus 2011 (feat. Freddy Genius),9,6,176,,,,
11,down,R.I.O.,Party Shaker (Video Edit),10,7,187,,,,
12,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,8,172,,,,
13,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,9,178,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,9,175,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,11,165,,,,
16,down,Skrillex,First of the Year (Equinox),14,10,174,,,,
17,down,Darude,Sandstorm (Radio Edit),15,6,158,,,,
18,down,Bomfunk MC's,Freestyler,17,5,146,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,11,152,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),18,12,157,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,133,,,,
22,down,Ivi Adamou,La La Love,20,17,132,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,14,19,,,,
24,down,Kobojsarna,La Perla,22,15,128,,,,
25,up,AronChupa,I'm an Albatraoz,30,16,117,,,,
26,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],23,17,116,,,,
27,up,Baauer,Harlem Shake,31,19,119,,,,
28,down,Calvin Harris & Alesso,Under Control (feat. Hurts),26,22,93,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,35,23,93,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,27,24,83,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,25,72,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,21,66,,,,
33,up,Calvin Harris,Blame (feat. John Newman),34,23,141,,,,
34,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,22,74,,,,
35,up,David Guetta & Sia,Flames,40,23,54,,,,
36,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,36,1,,,,
37,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,24,58,,,,
38,up,Galantis,Runaway (U & I),38,28,47,,,,
39,down,Kygo,Here for You (feat. Ella Henderson),33,21,104,,,,
40,-,Marc Rebillet,Your New Morning Alarm,-,1,8,,,,
41,-,Eltonnick,Release Me (feat. Jon Delinger),-,41,1,,,,
42,-,HI-LO & Space 92,GENESIS,-,42,1,,,,
43,-,Kira Shine,Let Me Be,-,43,1,,,,
44,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,44,1,,,,
45,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,45,1,,,,
46,-,Zac Samuel,La La La,-,46,1,,,,
47,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,47,1,,,,
48,-,Galantis,"One, Two & 3",-,48,1,,,,
49,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan) [Instrumental Mix],-,49,1,,,,
50,-,Zac Samuel & Nathan Smoker,Heart Wants,-,50,1,,,,
51,-,Steve Angello,Freedom (feat. Pusha T) [Body Ocean Remix],-,51,1,,,,
52,-,Kenlou,What a Sensation,-,52,1,,,,
53,-,Tollef,Take You Home,-,53,1,,,,
54,down,Alyssa Reid,Alone Again (Original Mix),51,12,157,,,,
55,-,M83,Midnight City (Eric Prydz Private Remix),-,55,1,,,,
56,-,Layton Giordani,System Majority,-,56,1,,,,
57,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,24,1,,,,
58,-,Fabian Mazur,Take Over the World,-,58,1,,,,
59,-,Layton Giordani,New Generation,-,59,1,,,,
60,-,Brennan Heart,Born To Fit In (feat. Enina) [Extended Mix],-,60,1,,,,
61,-,Facta,Sick Pup,-,61,1,,,,
62,-,Amelie Lens,Render (Regal) [ES Remix],-,62,1,,,,
63,-,The Jacker,Cut 'Em All,-,63,1,,,,
64,up,Jessy Matador,Allez ola olé (Radio Edit),71,32,36,,,,
65,-,Imperial Brothers,We Come to Rock (Energize Edit),-,65,1,,,,
66,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,15,146,,,,
