Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Loreen,Euphoria (Single Version),2,1,160,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,7,,,,
4,up,Alexander Rybak,Fairytale (Extended Mix),4,2,13,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,159,,,,
6,up,アヴィーチー,Hey Brother,7,2,165,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,165,,,,
8,up,Avicii,Levels (Instrumental),9,5,164,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),11,6,65,,,,
10,up,Duck Sauce,Barbra Streisand,12,2,148,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,135,,,,
12,up,Röyksopp,The Girl and the Robot,14,6,162,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,161,,,,
14,up,Cascada,Evacuate the Dancefloor,16,9,69,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,153,,,,
16,up,Swedish House Mafia,Save the World (Radio Mix),17,9,156,,,,
17,up,Skrillex,Bangarang (feat. Sirah),18,2,138,,,,
18,up,Jennifer Lopez,Dance Again (feat. Pitbull),19,11,112,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,3,131,,,,
20,up,Tacabro,Tacatà (Radio Edit),21,4,148,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,22,5,138,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,15,116,,,,
23,up,Adelén,Olé (Stadium Anthem Mix),34,8,121,,,,
24,up,Tiësto,Lay Low,54,1,2,,,,
25,down,Inna,Hot (Play & Win Radio Version),24,7,132,,,,
26,up,SimenA,Cannabus 2011 (feat. Freddy Genius),26,6,121,,,,
27,up,R.I.O.,Party Shaker (Video Edit),28,7,130,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),27,3,108,,,,
29,-,Alok & James Arthur,Work With My Love,-,29,1,,,,
30,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",32,8,118,,,,
31,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],33,9,123,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,9,122,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,11,119,,,,
34,up,Skrillex,First of the Year (Equinox),38,10,120,,,,
35,up,Darude,Sandstorm (Radio Edit),42,6,104,,,,
36,up,アヴィーチー,Wake Me Up,70,4,157,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),40,11,106,,,,
38,up,Bomfunk MC's,Freestyler,41,5,99,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),43,12,105,,,,
40,up,Alyssa Reid,Alone Again (Original Mix),44,12,107,,,,
41,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,15,101,,,,
42,up,Calvin Harris,Blame (feat. John Newman),47,23,100,,,,
43,-,Pharrell Williams,Happy,-,13,19,,,,
44,up,アヴィーチー,Addicted To You,48,36,98,,,,
45,up,Ivi Adamou,La La Love,49,17,82,,,,
46,up,ItaloBrothers,Stamp On the Ground (Radio Edit),50,11,79,,,,
47,up,Kobojsarna,La Perla,51,15,80,,,,
48,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,5,151,,,,
49,up,Knife Party,Bonfire,57,16,82,,,,
50,down,David Guetta,Titanium (feat. Sia),31,23,131,,,,
51,up,AronChupa,I'm an Albatraoz,52,16,72,,,,
52,-,Yotto,Just Over (Extended Mix),-,52,1,,,,
53,-,Switch Disco,REACT,-,43,1,,,,
54,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),46,11,146,,,,
55,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],90,17,73,,,,
56,up,Matoma & Becky Hill,False Alarm,91,18,61,,,,
57,up,Baauer,Harlem Shake,92,19,74,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],37,6,110,,,,
59,up,Kygo,Here for You (feat. Ella Henderson),94,21,67,,,,
60,-,Havana Brown,Big Banana (feat. R3hab & Prophet) [J-Trick vs Havana Brown Remix],-,60,1,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts),100,22,58,,,,
62,-,New World Sound & Timmy Trumpet,The Buzz,-,62,1,,,,
63,-,Jegeg Bulan,CARE BEBEK,-,63,1,,,,
64,-,DJ Manian,Lovesong (Yanou Remix),-,64,1,,,,
65,-,"HÄWK, Guglielmo Nasini & Jack Light",Gta,-,65,1,,,,
66,-,Jegeg Bulan,Dj Care Bebek Viral Tiktok (feat. Yudha Remix) [Yudha Remix Version],-,66,1,,,,
67,-,"Lipless, LöKii & Project 46",Tied to You,-,67,1,,,,
68,-,Milos & IMA Sobé,Daydreaming,-,68,1,,,,
69,-,CASSIMM & Atlantic Ocean,Waterfall (Extended Mix),-,69,1,,,,
70,-,TooManyLeftHands,Rock the Party,-,70,1,,,,
71,-,Never Dull,Blessings,-,71,1,,,,
72,-,WH0RU,My Way (feat. YunginChris),-,72,1,,,,
73,-,PBH & JACK & Alex Hosking,Lost In The Moment,-,73,1,,,,
74,-,SIDEPIECE,Reborn,-,74,1,,,,
75,-,Amber,This Is Your Night,-,75,1,,,,
76,-,Basshunter,Boten Anna (Radio Edit),-,18,68,,,,
77,-,Ali Story,Breathing (Extended Mix),-,77,1,,,,
78,-,Alle Farben,I Need to Know (feat. Flynn),-,78,1,,,,
79,-,Franco Cinelli,Black Rhythm,-,79,1,,,,
80,-,Afinity & Nevve,Back to Me,-,80,1,,,,
81,-,Nina Kraviz,Okain's Scream (Sebo K Mix),-,81,1,,,,
82,-,CHANEY,Out of My Depth (feat. Nu-La),-,82,1,,,,
83,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",5,2,130,,,,
84,-,Luude & Issey Cross,Oh My (feat. Moby),-,84,1,,,,
85,-,Alex Dolby,Sintesi,-,85,1,,,,
86,-,"Faysha, Blackout JA & Liondub",Enemies & Friends (Dirty Mix),-,86,1,,,,
87,-,Wilborn,Bloom,-,87,1,,,,
88,-,"Blackout JA, Liondub & Mr Quest",Jungle Gunshot (feat. Anthony Johnson) [Selecta J-Man Remix],-,88,1,,,,
89,down,Kygo,Nothing Left (feat. Will Heard),53,36,93,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,60,,,,
91,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,59,,,,
92,-,The Chainsmokers,#SELFIE,-,51,57,,,,
93,-,Calvin Harris,Summer,-,16,112,,,,
94,down,Alan Walker,Sing Me to Sleep,30,20,109,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,87,,,,
96,up,Avicii,Waiting For Love,99,38,55,,,,
97,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,55,34,,,,
98,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,57,,,,
99,-,Avicii,Levels (Instrumental Radio Edit),-,53,46,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,31,1,,,,
