Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,88,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,88,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,18,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),8,1,25,89,2021-02-21,25,2021-04-04
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,92,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,4,64,,,,
7,up,Avicii,Levels (Instrumental),15,5,91,,,,
8,down,アヴィーチー,Hey Brother,5,2,92,,,,
9,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,70,,,,
10,-,Majestic & Nightcrawlers,Losing My Mind,-,10,1,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),9,7,84,,,,
12,up,アヴィーチー,Wake Me Up,44,4,89,,,,
13,down,Duck Sauce,Barbra Streisand,10,2,78,,,,
14,up,Robyn,Dancing On My Own (PMS Remix),20,10,31,,,,
15,down,Guru Josh Project,Infinity 2008 (Klaas Remix),13,5,89,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,74,,,,
17,-,Majestic & Boney M.,Rasputin,-,1,7,,,,
18,down,Röyksopp,The Girl and the Robot,12,6,89,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),39,3,85,,,,
20,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,13,15,,,,
21,up,Kygo,Stole the Show (feat. Parson James),40,4,81,,,,
22,down,Skrillex,Bangarang (feat. Sirah),16,2,70,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,55,1,4,,,,
24,up,Majestic & Boney M.,Rasputin (Extended Mix),52,1,6,,,,
25,-,Rathbone Place,Be Free,-,25,1,,,,
26,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,26,1,,,,
27,down,Alan Walker,Faded,11,3,81,,,,
28,up,Stromae,Alors on danse (Mowgli Remix),45,12,39,,,,
29,down,Swedish House Mafia,Save the World (Radio Mix),17,9,84,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],90,5,82,,,,
31,-,M-22,Need You There,-,31,1,,,,
32,-,"CLMD, Broiler & Torine",All My Friends,-,17,1,,,,
33,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),43,11,79,,,,
34,-,Vantage,I Found You (feat. Benjamin Ingrosso),-,34,1,,,,
35,-,Alan Walker & salem ilese,Fake A Smile,-,9,13,,,,
36,-,H.C.C.R.,Son of Mongo,-,36,1,,,,
37,-,Vinai,Rise Up (feat. Vamero),-,4,12,,,,
38,-,Loud Luxury,Lemons (feat. Tyler Mann),-,38,1,,,,
39,-,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Kurd Maverick Revamp],-,39,1,,,,
40,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,40,1,,,,
41,-,Solardo,One Two,-,41,1,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,67,,,,
43,-,Gasttozz & 2l,Njami Njami,-,43,1,,,,
44,-,Karla & Monoir,Lonely,-,44,1,,,,
45,-,Maxinne & Hayla,I Need You,-,45,1,,,,
46,-,Papik & Sarah Jane Morris,Lovely Day (feat. Sarah Jane Morris),-,46,1,,,,
47,-,Barren Gates,Devil,-,47,1,,,,
48,-,Bequem,Sunsets,-,48,1,,,,
49,-,OneRepublic & Jacaranda,Run (Jacaranda Remix),-,49,1,,,,
50,-,Reel People,Second Guess (feat. Jag),-,50,1,,,,
51,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,1,,,,
52,-,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),-,52,1,,,,
53,-,Distant Matter,Chrome (feat. Lilyisthatyou),-,53,1,,,,
54,-,Lay-Far,Searching for Your Love,-,54,1,,,,
55,-,Lemon And Soul & Gil Hadash,Into the Deep Blue,-,55,1,,,,
56,-,Yotto,Just One Groove (Extended Mix),-,56,1,,,,
57,-,Lucas Estrada & NEIMY,Ocean Quiet,-,57,1,,,,
58,-,Somma & Fast Boy,Troubles,-,58,1,,,,
59,-,Illyus & Barrientos,Generate Power,-,59,1,,,,
60,-,Daniel Kandi,Talking Waves,-,60,1,,,,
61,-,Golden Girls,Kinetic (Genix Extended Mix),-,61,1,,,,
62,-,Chaos In the CBD,Emotional Intelligence (feat. Nathan Haines & Dave Koor) [Mixed],-,62,1,,,,
63,-,Sam Girling,Why Won’t Your Heart,-,63,1,,,,
64,-,Flight Facilities,Move (feat. DRAMA),-,64,1,,,,
65,-,Wally Lopez,Dancefloor Tales (Extended Mix),-,65,1,,,,
66,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,66,1,,,,
67,-,Raiko,Revenger,-,67,1,,,,
68,-,Kamo Mphela,Menemene,-,68,1,,,,
69,-,Cherry (UA),Rebel,-,69,1,,,,
70,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,70,1,,,,
71,-,Bart Skils,East of the Sun,-,71,1,,,,
72,-,The Jungle Giants,Something Got Between Us,-,72,1,,,,
73,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],-,73,1,,,,
74,-,Kideko,Ready For My Love (feat. Kudu Blue),-,74,1,,,,
75,-,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,-,75,1,,,,
76,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,17,,,,
77,-,Hidden Face,Need U,-,77,1,,,,
78,-,Miss Monique & Sean & Dee,Valhalla,-,78,1,,,,
79,-,Rudimental,Jumper (feat. Kareen Lomax),-,79,1,,,,
80,-,Blinders,Leaving (Extended Mix),-,80,1,,,,
81,-,Truman,Memory,-,81,1,,,,
82,-,Max the Sax,Ride,-,82,1,,,,
83,-,Olivier Giacomotto,Barbak,-,83,1,,,,
84,-,EDX,Indian Summer (Extended Mix),-,84,1,,,,
85,-,Amentia,Aitnema,-,85,1,,,,
86,-,Milkwish,Avalon (Quivver Remix),-,86,1,,,,
87,-,Lstn,Oceans of Love,-,87,1,,,,
88,-,Yotto,Tarantia (Extended Mix),-,88,1,,,,
89,-,Humate,Love Stimulation (Love Mix),-,89,1,,,,
90,-,Moon Boots,W.T.F. (Tinlicker Extended Mix),-,90,1,,,,
91,-,Jonas Rathsman,Cosmos,-,91,1,,,,
92,-,HVMP,Flora,-,92,1,,,,
93,-,59 Perlen,Sirocco,-,93,1,,,,
94,-,Memos,Smarahna,-,94,1,,,,
95,down,Tacabro,Tacatà (Radio Edit),19,4,76,,,,
96,-,Samaha & Pandhora,Icarus,-,96,1,,,,
97,down,Calvin Harris,Summer,66,16,62,,,,
98,down,Skrillex,Scary Monsters and Nice Sprites,21,5,71,,,,
99,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,47,,,,
100,down,Adelén,Olé (Stadium Anthem Mix),23,8,65,,,,
