Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
2,up,Loreen,Euphoria (Single Version),50,1,228,,,,
3,-,Duck Sauce,Barbra Streisand,-,2,218,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,200,,,,
5,down,Skrillex,Bangarang (feat. Sirah),4,2,205,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,4,221,,,,
7,up,R.I.O.,Party Shaker (Video Edit),10,7,203,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,8,186,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,9,191,,,,
10,up,Skrillex,First of the Year (Equinox),18,10,189,,,,
11,up,Bomfunk MC's,Freestyler,21,5,162,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),22,12,170,,,,
13,up,Alyssa Reid,Alone Again (Original Mix),24,12,172,,,,
14,down,Skrillex,Scary Monsters and Nice Sprites,8,5,209,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,12,149,,,,
16,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,191,,,,
17,up,Ivi Adamou,La La Love,99,17,146,,,,
18,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,15,162,,,,
19,-,Kobojsarna,La Perla,-,15,142,,,,
20,-,AronChupa,I'm an Albatraoz,-,16,129,,,,
21,-,Knife Party,Bonfire,-,16,141,,,,
22,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,114,,,,
23,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,9,5,,,,
24,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,179,,,,
25,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,225,,,,
26,-,Colin,Wave of Love,-,26,1,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,199,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),9,3,170,,,,
29,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,9,193,,,,
30,down,Darude,Sandstorm (Radio Edit),17,6,173,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,11,166,,,,
32,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,32,,,,
33,-,Basshunter,Boten Anna (Radio Edit),-,18,129,,,,
34,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,127,,,,
35,up,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),35,35,2,,,,
36,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,22,,,,
37,-,Emasound & Bryant Powell,Your Voice (Emasound Vip remix),-,37,1,,,,
38,-,K-391,FLAAKLYPA (feat. Kel),-,18,2,,,,
39,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,7,2,7,,,,
40,-,Circuit Breaker,Overkill,-,40,1,,,,
41,-,Punisher,Can't Fight the Moonlight (Techno-Mix),-,41,1,,,,
42,-,Timetech,Supainfection,-,42,1,,,,
43,-,Gorovich,Acid Monkeys,-,43,1,,,,
44,-,Omar S,CAN'T GET (SUB MIX),-,44,1,,,,
45,up,Kygo,Without You (with HAYLA),53,45,2,,,,
46,-,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),-,46,1,,,,
47,-,Sassy Scene & Anarchist Sanctuary,"Faster n Harder (feat. 6arelyhuman, asteria & kets4eki) [Slowed & Reverbed Remix]",-,47,1,,,,
48,-,Session Victim,Flying Visit,-,48,1,,,,
49,-,Moskwa TV,Brave New World,-,49,1,,,,
50,-,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Mark Knight Remix],-,50,1,,,,
51,-,Delta Heavy & Cameron Warren,Bad Decisions,-,51,1,,,,
52,-,Elderbrook,Shallow Water,-,52,1,,,,
53,-,Matoma & Becky Hill,False Alarm,-,18,116,,,,
54,-,Baauer,Harlem Shake,-,19,131,,,,
55,-,Kygo,Here for You (feat. Ella Henderson),-,21,114,,,,
56,-,"Morgin Madison, Ryan Lucian & Jas.",Tell Me Who You Are (Morgin Madison Extended Chill Mix),-,56,1,,,,
57,-,Paxton Fettel,Tripped Out,-,57,1,,,,
58,-,Channel Tres,Cactus Water,-,58,1,,,,
59,-,Sassy Scene & Anarchist Sanctuary,"Faster n Harder (feat. 6arelyhuman, asteria & kets4eki) [Sped Up Remix]",-,59,1,,,,
60,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,106,,,,
61,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,116,,,,
62,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,94,,,,
63,-,"Kölsch, Goldtrix & Andrea Brown",It's Love (Trippin'),-,63,1,,,,
64,-,Osunlade,Crazy You,-,64,1,,,,
65,-,Morena,Moya,-,65,1,,,,
66,-,Dazion,Meet Me at the Mecca,-,66,1,,,,
67,-,Blimp & Good Luck,Real (Kronol Remix),-,67,1,,,,
68,-,Melleefresh & deadmau5,Hey Baby (deadmau5 Mellygasm Remix),-,68,1,,,,
69,-,Romanto & Out of the Drum,Electro Harmonix,-,69,1,,,,
70,-,NOTION & Charlotte Plank,TEMPORARY FRIENDS,-,70,1,,,,
71,-,BARELO,Bloom (Extended Mix),-,71,1,,,,
72,-,Beth,Diamonds & Pearls (Extended Mix),-,72,1,,,,
73,-,Lakeshouse,Folkemusikk (Rss Disco Remix),-,73,1,,,,
74,-,Headless Ghost,Forever Deep,-,74,1,,,,
75,-,KLar & PF,Endless,-,75,1,,,,
76,-,Maeta,DJ Got Me,-,76,1,,,,
77,-,BRETSN,Limbo (feat. ASTELLE),-,77,1,,,,
78,-,KLar & PF,Escape (Guest Starring Patrick Baker Vocal Mix) [feat. Patrick Baker],-,78,1,,,,
79,-,Harry Romero,Aye Papi,-,79,1,,,,
80,-,KD Simon,Streaking Particles,-,80,1,,,,
81,-,MK,She's In The Club (feat. Asal),-,81,1,,,,
82,-,TCHNKND,Blured Lines,-,82,1,,,,
83,-,Boris Way & LAWRENT,People of the Sun,-,83,1,,,,
84,-,LTJ XPerience,I'll Never Change up on You,-,84,1,,,,
85,-,Jesse Rose & Rob Mello,Do Ya Wanna,-,85,1,,,,
86,-,Praana,Mojave (Extended Mix),-,86,1,,,,
87,-,Aimes,Harmonique Cosmique (Beach Version),-,87,1,,,,
88,-,Aluna & Paul Woolford,Heatstroke,-,88,1,,,,
89,-,"Matt Sassari, Dillon Francis & James Carter",Close Your Eyes,-,89,1,,,,
90,-,Loop LF,Moon GZ,-,90,1,,,,
91,-,Crazy P,Last Knockers,-,91,1,,,,
92,-,Creeds,Closer,-,92,1,,,,
93,-,Dena & Lauer,Everything I Want,-,93,1,,,,
94,-,Trivecta,Resurface (feat. Roniit),-,94,1,,,,
95,-,Drove,Here By Now (feat. Lilly Ahlberg),-,95,1,,,,
96,-,Sunner Soul,Feel Good,-,96,1,,,,
97,-,40 Thieves,Backward Love,-,97,1,,,,
98,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,36,2,,,,
99,-,Lovebirds,Juicy,-,99,1,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,84,,,,
