Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,3,1,18,63,2020-04-19,18,2020-07-12
3,up,Kygo & OneRepublic,Lose Somebody,5,1,14,86,2020-06-07,80,2020-07-05
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,1,40,,,,
5,up,アヴィーチー,Hey Brother,10,2,42,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,3,42,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],89,4,21,,,,
8,up,Avicii,Levels (Instrumental),98,5,41,,,,
9,-,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),-,7,34,,,,
10,-,Alan Walker,Faded,-,3,36,,,,
11,up,アヴィーチー,Wake Me Up,56,4,41,,,,
12,down,Kygo & Kim Petras,Broken Glass,6,1,12,,,,
13,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",8,2,30,,,,
14,-,Duck Sauce,Barbra Streisand,-,2,33,,,,
15,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,31,,,,
16,-,Röyksopp,The Girl and the Robot,-,6,39,,,,
17,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,5,39,,,,
18,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,35,,,,
19,down,Robin Schulz,In Your Eyes (feat. Alida),15,1,31,95,2020-03-08,54,2020-04-05
20,-,Cascada,Evacuate the Dancefloor,-,9,38,,,,
21,-,Swedish House Mafia,Save the World (Radio Mix),-,9,35,,,,
22,-,Inner City & Idris Elba,We All Move Together,-,4,1,,,,
23,-,Stromae,Alors on danse (Dubdogz Remix),-,12,34,,,,
24,-,Skrillex,Bangarang (feat. Sirah),-,2,33,,,,
25,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,25,,,,
26,-,Kygo,Firestone (feat. Conrad Sewell),-,3,37,,,,
27,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],4,4,2,,,,
28,-,Alan Walker & Ruben,Heading Home,-,3,17,,,,
29,-,Kygo,Stole the Show (feat. Parson James),-,4,34,,,,
30,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,30,1,,,,
31,-,LMC & Mark McCabe,Time to Groove,-,31,1,,,,
32,-,Surfers,Paradise Island,-,32,1,,,,
33,down,Simon Kleiveland,Turbo Elle (feat. Kent-Simon),2,1,4,,,,
34,-,蕾哈娜,Diamonds (Congorock Remix),-,34,1,,,,
35,-,SAINt JHN,Roses (Imanbek Remix),-,1,36,97,2020-01-12,7,2020-05-10
36,-,E-Type,Angels Crying,-,36,1,,,,
37,-,Jax Jones & Years & Years,Play,-,37,1,,,,
38,-,Tacabro,Tacatà (Radio Edit),-,4,30,,,,
39,-,Raise Spirit,The Temple,-,39,1,,,,
40,-,Nosferatu & Spitnoise,Braindead Lunatic,-,40,1,,,,
41,-,Chase & Status,Love Me More (feat. Emeli Sandé),-,41,1,,,,
42,-,Moon Frog,Finding My Heart (feat. Plaito),-,42,1,,,,
43,-,Steve Brian,Wait for Me (feat. Christian Carcamo),-,43,1,,,,
44,-,Larry Clinton,Heart and Soul,-,44,1,,,,
45,-,deadmau5,Aural Psynapse,-,45,1,,,,
46,-,Rasmus Faber & RaFa Orchestra,Traveller Toccata (Live),-,46,1,,,,
47,-,Delete,The Power,-,47,1,,,,
48,-,4 Strings,Curious (feat. Tina Cousins) [Sam G Extended Remix],-,48,1,,,,
49,-,Duke Dumont & RY X,Let Me Go,-,49,2,,,,
50,-,Cube,"Two Heads Are Better Than One (Original 12"" Version)",-,50,1,,,,
51,-,deadmau5,Raise Your Weapon,-,51,1,,,,
52,-,DJ Analyzer & Cary August,Insomnia 2K13 (DJ Gollum Handz Up Techno Rmx Edit),-,52,1,,,,
53,-,Giancarlo Zara & Mata Jones,Because You Santen,-,53,1,,,,
54,-,for KING & COUNTRY & Kirk Franklin,Together (R3hab Remix) [feat. Tori Kelly],-,54,1,,,,
55,-,Jasper Street Co.,Another Day (Original Version),-,55,1,,,,
56,-,Robin Schulz & Wes,Alane,-,21,3,93,2020-08-16,93,2020-08-16
57,-,Retrovision,Get Down,-,57,1,,,,
58,-,Be Svendsen,Flint (Extended Remix),-,58,1,,,,
59,-,Seeb & Emelie Hollow,Safe Zone (SIVV Remix),-,59,1,,,,
60,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,60,1,,,,
61,-,Emamkay,Happy Loner,-,61,1,,,,
62,-,Avicii,Somewhere In Stockholm,-,62,1,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,6,29,,,,
64,-,Funkerman,Coming Home (Crazibiza Remix),-,64,1,,,,
65,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,36,,,,
66,-,The Chainsmokers,If Walls Could Talk (Words on Bathroom Walls),-,66,1,,,,
67,-,MagSonics,Thousand Miles (feat. Kevin M Aamodt),-,67,1,,,,
68,-,Sad Money & Kaskade,Come Away (feat. Sabrina Claudio) [Blond: Ish Remix],-,68,1,,,,
69,-,N-U-endo,What's Wrong With the World,-,69,1,,,,
70,-,Sad Money & Kaskade,Come Away (feat. Sabrina Claudio) [Majestic Remix],-,70,1,,,,
71,-,Caroline Roxy & CLMD,Losing Light,-,71,1,,,,
72,-,Jacque Saravantè,Get Those Ideas Out,-,72,1,,,,
73,-,Pawl & Discrete,Type Like That,-,73,1,,,,
74,-,Merdy & Ravni,Pray,-,74,1,,,,
75,-,Teknova,On the Move 2K18 (Melbourne Bounce Edit),-,75,1,,,,
76,-,Merdy,Bam Bam,-,76,1,,,,
77,-,Roberto Palmero,Get You Want,-,77,1,,,,
78,-,JASH & Nicole Cross,Wenn sie tanzt,-,78,1,,,,
79,-,Smack & Luciana,Tik Tok,-,79,1,,,,
80,-,Menini & Farinelli,Disco Dub,-,80,1,,,,
81,-,Afro Warriors,Uyankenteza (feat. Toshi),-,81,1,,,,
82,-,Timmy Trumpet & Vengaboys,Up & Down,-,82,1,,,,
83,-,Ahzee,Ridin',-,83,1,,,,
84,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,35,,,,
85,-,"Clive, Mata Jones & Astercùlt",Techfunk,-,85,1,,,,
86,-,Eric Chappelle,Paradise,-,86,1,,,,
87,-,WNDR,Hate Me (feat. Samuel Eli) [Radio Edit],-,87,1,,,,
88,-,Daniel Convers,Check Nine Seven,-,88,1,,,,
89,-,Blaikz,The Ocean,-,89,1,,,,
90,-,Dual Beat,Déja Que Llora,-,90,1,,,,
91,-,Nicola Fasano & Dual Beat,Latitude 436 (Guataqui),-,91,1,,,,
92,-,Dual Beat,Bella Ciao (Radio Edit),-,92,1,,,,
93,-,Yvvan Back & Dual Beat,Balkan Jam (Radio Edit),-,93,1,,,,
94,-,Nicola Fasano & Dual Beat,Cantando Columbia,-,94,1,,,,
95,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,28,7,,,,
96,-,Skrillex,Scary Monsters and Nice Sprites,-,5,29,,,,
97,-,Klarky Cat,Custard Gannet,-,97,1,,,,
98,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,15,4,,,,
99,-,David Guetta,Titanium (feat. Sia),-,23,24,,,,
100,-,Adelén,Olé (Stadium Anthem Mix),-,8,28,,,,
