Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,194,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,195,,,,
3,up,Duck Sauce,Barbra Streisand,4,2,185,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,170,,,,
5,-,Beachbag & SoundFactory,Take Me Back (Extended Mix),-,5,1,,,,
6,up,Skrillex,Bangarang (feat. Sirah),6,2,170,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,165,,,,
8,up,Tacabro,Tacatà (Radio Edit),8,4,186,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,5,174,,,,
10,up,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,157,,,,
11,up,R.I.O.,Party Shaker (Video Edit),11,7,168,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),13,3,141,,,,
13,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,8,154,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,9,159,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,10,157,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,11,154,,,,
17,up,Darude,Sandstorm (Radio Edit),19,6,139,,,,
18,up,Skrillex,First of the Year (Equinox),18,10,155,,,,
19,up,Bomfunk MC's,Freestyler,20,5,131,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,11,135,,,,
21,up,Alyssa Reid,Alone Again (Original Mix),23,12,138,,,,
22,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,15,127,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,12,116,,,,
24,up,Kobojsarna,La Perla,26,15,109,,,,
25,up,AronChupa,I'm an Albatraoz,27,16,100,,,,
26,up,Knife Party,Bonfire,28,16,112,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),22,13,138,,,,
28,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),36,18,89,,,,
29,up,Basshunter,Boten Anna (Radio Edit),29,18,98,,,,
30,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],30,17,97,,,,
31,up,Baauer,Harlem Shake,31,19,103,,,,
32,up,Matoma & Becky Hill,False Alarm,42,18,88,,,,
33,down,Kygo,Here for You (feat. Ella Henderson),32,21,88,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,23,83,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),33,23,87,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,35,24,66,,,,
37,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,25,54,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,21,51,,,,
39,-,Beachbag & Paul Keen,All My Life (feat. David Emde),-,39,1,,,,
40,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,16,1,,,,
41,-,NRD1,Pedro,-,41,1,,,,
42,-,Vinai & Alexandra Stan,Believe,-,42,1,,,,
43,-,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),-,43,1,,,,
44,-,Space 92,The Door,-,44,1,,,,
45,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,22,57,,,,
46,up,David Guetta & Sia,Flames,49,23,40,,,,
47,-,SKYLER,Fall,-,47,1,,,,
48,-,Alegra Cole,Moi Lolita (Extended Mix),-,48,1,,,,
49,-,Fritz Kalkbrenner,In the Morning (Edit),-,49,1,,,,
50,-,dreamr. & Daye,After Us,-,50,1,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,47,,,,
52,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,52,1,,,,
53,-,Goom Gum,Like a Friend,-,53,1,,,,
54,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,40,3,,,,
55,-,Jo Paciello,Easy Love,-,55,1,,,,
56,-,ARMNHMR,Drowning (feat. Heleen),-,56,1,,,,
57,-,Clér Letiv,Made for Each Other (Extended Mix),-,57,1,,,,
58,-,John De Sohn,Dance Our Tears Away (feat. Kristin Amparo) [Extended],-,58,1,,,,
59,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,24,41,,,,
60,-,Ben Böhmer,Beyond Beliefs,-,60,2,,,,
61,-,Che-Yung,Angel Cries (Extended Mix),-,61,1,,,,
62,-,ManyFew,Back To Back (feat. Janne Schaffer) [Steamed & Twisted],-,62,1,,,,
63,-,Timmy Trumpet & 22Bullets,Everybody In the Party (feat. Ghost) [Extended Mix],-,63,1,,,,
64,-,Taty Muñoz,Rumble,-,64,1,,,,
65,-,Dj Sava,I Like (The Trumpet) [feat. Raluka],-,65,1,,,,
66,-,Josh Dorey,Feed Your Soul,-,66,1,,,,
67,-,Novabroken,Quantum (French Groove Remix),-,67,1,,,,
68,-,Ransel,Love Is In The Air,-,68,1,,,,
69,-,Systems In Blue,Aquarius (Edit),-,69,1,,,,
70,-,Fever,"Beat of the Night (Special 12"" Disco Mix)",-,70,1,,,,
71,-,Demuja,Mr Jazzy Wung,-,71,1,,,,
72,-,Beachbag,Eyes on Me,-,72,1,,,,
73,-,Stef de Haan,Summer 2K23 Banger,-,73,1,,,,
74,-,Marshmello,Alone (Streex Remake),-,74,1,,,,
75,-,Reelsoul,Sunset,-,75,1,,,,
76,-,Zombic & Idetto,When Love Takes Over,-,76,1,,,,
77,-,Michael Lambert,Freaky Ghosts (Original Mix),-,77,1,,,,
78,-,Stef de Haan,Mustang65 (feat. Miss Bashful),-,78,1,,,,
79,-,El Funkador,You Name It,-,79,1,,,,
80,-,Serkan Gokmen & Tibetania,De Gidi,-,80,1,,,,
81,-,DBBD,Fatburner,-,81,1,,,,
82,-,Turu Anasi,Juraso,-,82,1,,,,
83,-,Derun & ARKADYAN,Descalzo,-,83,1,,,,
84,-,Kalaman,Mango (feat. Espinoza),-,84,1,,,,
85,-,Depart,Lost for Ages,-,85,1,,,,
86,-,Bakermat & Nic Hanson,Walk That Walk,-,86,1,,,,
87,-,"Markus Schulz, London Thor & Valentino Alessandrini",Feel Alive,-,87,1,,,,
88,-,Seba Campos & Lemurian,Seguir Volando,-,88,1,,,,
89,-,Turu Anasi,Meditation (Okuma Remix),-,89,1,,,,
90,-,Tribu Oro,Umalaya (Seventh Soul Remix),-,90,1,,,,
91,-,Thds,Luz,-,91,1,,,,
92,-,XAMAN,Luna (Lui Mafuta Remix),-,92,1,,,,
93,-,Damian Rausch,Many People,-,93,1,,,,
94,-,Pierre Moritz,Eunuque Millionaire,-,94,1,,,,
95,-,Majnoon,Belarusian Girl on the Sand (feat. irina fibi),-,95,1,,,,
96,-,T-Puse,Ambiance of Life (feat. Rosen),-,96,1,,,,
97,-,Ali Kuru,Causa,-,97,1,,,,
98,-,René Amesz,Preston (Club Mix),-,98,1,,,,
99,-,Hellomonkey,Sleeping,-,99,1,,,,
