Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),3,1,2,75,2020-01-26,65,2020-02-02
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),2,1,13,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",4,1,6,,,,
4,up,Regard,Ride It,13,2,13,57,2019-10-06,13,2019-11-10
5,up,Loreen,Euphoria (Single Version),7,1,13,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,1,12,,,,
7,down,Robin Schulz,In Your Eyes (feat. Alida),1,1,4,95,2020-03-08,54,2020-04-05
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,3,13,,,,
9,up,Avicii,Levels (Instrumental),10,5,13,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),12,7,9,,,,
11,up,アヴィーチー,Hey Brother,21,2,13,,,,
12,up,Mr. Probz,Waves (Robin Schulz Radio Edit),14,5,13,,,,
13,up,Duck Sauce,Barbra Streisand,40,2,13,,,,
14,up,Röyksopp,The Girl and the Robot,15,6,13,,,,
15,up,Guru Josh Project,Infinity 2008 (Klaas Remix),16,5,13,,,,
16,up,Kygo,Stole the Show (feat. Parson James),38,4,10,,,,
17,up,Cascada,Evacuate the Dancefloor,18,9,13,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),17,12,13,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,1,11,,,,
20,up,Swedish House Mafia,Save the World (Radio Mix),20,9,13,,,,
21,up,Stromae,Alors on danse (Dubdogz Remix),22,12,13,,,,
22,up,Skrillex,Bangarang (feat. Sirah),23,2,12,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,3,11,,,,
24,up,Tacabro,Tacatà (Radio Edit),24,4,13,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,29,5,13,,,,
26,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),35,17,13,,,,
27,up,Inna,Hot (Play & Win Radio Version),37,7,12,,,,
28,up,SimenA,Cannabus 2011 (feat. Freddy Genius),49,6,10,,,,
29,up,R.I.O.,Party Shaker (Video Edit),53,7,12,,,,
30,-,David Guetta,Titanium (feat. Sia),-,23,11,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),54,3,12,,,,
32,up,Adelén,Olé (Stadium Anthem Mix),36,8,12,,,,
33,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",99,8,9,,,,
34,down,アヴィーチー,Wake Me Up,31,4,13,,,,
35,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],100,9,12,,,,
36,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,9,9,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],39,6,7,,,,
38,down,Kygo,Firestone (feat. Conrad Sewell),11,3,12,,,,
39,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,11,9,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),5,1,8,97,2020-01-12,7,2020-05-10
41,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,9,,,,
42,down,CLMD & Tungevaag,DANCE,6,2,12,,,,
43,-,Skrillex,First of the Year (Equinox),-,10,11,,,,
44,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,8,,,,
45,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,12,,,,
46,-,Bomfunk MC's,Freestyler,-,5,10,,,,
47,-,Alyssa Reid,Alone Again (Original Mix),-,12,10,,,,
48,-,David Guetta,Dangerous (feat. Sam Martin),-,12,8,,,,
49,down,Calvin Harris,Summer,44,16,11,,,,
50,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,10,,,,
51,-,Darude,Sandstorm (Radio Edit),-,6,11,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,8,,,,
53,-,Ivi Adamou,La La Love,-,17,8,,,,
54,-,Narcotic Thrust,I Like It (Radio Edit),-,54,1,,,,
55,down,Alan Walker,Faded,26,3,13,,,,
56,-,アヴィーチー,Addicted To You,-,36,10,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,11,12,,,,
58,down,Tungevaag,Knockout,25,24,4,,,,
59,-,Luvless,Shifting,-,59,1,,,,
60,-,Kid Fonque,What I Do (Instrumental) [feat. Nia Andrews],-,60,1,,,,
61,-,Technikore & Jts,#Yeet,-,61,1,,,,
62,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,11,9,,,,
63,-,AronChupa,I'm an Albatraoz,-,16,7,,,,
64,-,Tuff City Kids,Beau-Tan,-,64,1,,,,
65,down,Herman Flesvig,Det er fredag,27,16,10,,,,
66,-,TWO LANES & Keiynan Lonsdale,Common Ground,-,66,1,,,,
67,-,Basshunter,Boten Anna (Radio Edit),-,18,8,,,,
68,-,MOGUAI,ACIIID (Kryder x Benny Benassi Extended Remix),-,68,1,,,,
69,-,MONO,Wanna Give,-,69,1,,,,
70,-,Freak Daddy,False Faces,-,70,1,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,2,8,,,,
72,-,Adaro & Myst,When the Stars Connect in Space (feat. Cadence XYZ),-,72,1,,,,
73,-,Chopstick & Johnjon,Last Night,-,73,1,,,,
74,-,Decai,Tres Deseos,-,74,1,,,,
75,-,Nyxen,Chains,-,75,1,,,,
76,-,Made In U.S.A.,Melodies,-,76,1,,,,
77,-,Alan Walker,Sing Me to Sleep,-,20,11,,,,
78,-,Nick Strand & Mio,Can't Get Over You,-,2,6,,,,
79,-,Lane 8 & Arctic Lake,Road (Dirty South Remix),-,79,1,,,,
80,-,Zedd,Good Thing (feat. Kehlani) [Marc Benjamin Remix],-,80,1,,,,
81,-,Joey Chicago,So Close Making Love,-,81,1,,,,
82,-,Kygo,Nothing Left (feat. Will Heard),-,36,9,,,,
83,-,Lane 8,Brightest Lights (feat. POLIÇA),-,83,1,,,,
84,-,Reverendos Of Soul,It's over Now (feat. Kareem Shabazz) [White Soul Project Remix],-,84,1,,,,
85,-,Kygo,Stay (feat. Maty Noyes),-,41,8,,,,
86,-,Another James,Still Love You,-,86,1,,,,
87,-,Calvin Harris,Blame (feat. John Newman),-,23,10,,,,
88,-,Ten Ven,Talk to Me,-,39,1,,,,
89,-,Baauer,Harlem Shake,-,19,8,,,,
90,-,In It Together,To Be Saved (KPD Extended Remix),-,90,1,,,,
91,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,8,,,,
92,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,8,,,,
93,-,Rayven & Valexx,My Lovin',-,93,1,,,,
94,-,Reverendos Of Soul,So Special (Micky More & Andy Tee Edit),-,94,1,,,,
95,-,Twice As Nice,Overture (Rocking with),-,95,1,,,,
96,-,Special Request,Replicant,-,96,1,,,,
97,-,Sharon Brown Adams,We Got the Funk (DJ Spen & Gary Hudgins Radio Edit),-,97,1,,,,
98,-,Lucenzo,Danza Kuduro (Radio Edit),-,51,7,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,7,,,,
100,-,The Chainsmokers,#SELFIE,-,51,8,,,,
