Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,20,97,2020-01-12,7,2020-05-10
2,up,Robin Schulz,In Your Eyes (feat. Alida),3,1,15,95,2020-03-08,54,2020-04-05
3,up,Kygo,Freedom (feat. Zak Abel),4,3,2,70,2020-04-26,70,2020-04-26
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,2,18,87,2019-10-20,28,2019-12-08
5,up,Loreen,Euphoria (Single Version),5,1,25,,,,
6,up,"Kygo, Zara Larsson & Tyga",Like It Is,12,1,5,81,2020-03-29,40,2020-04-05
7,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",21,2,19,,,,
8,up,Alan Walker & Ava Max,"Alone, Pt. II",26,1,18,,,,
9,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,24,,,,
10,down,アヴィーチー,Hey Brother,7,2,25,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,3,25,,,,
12,up,Kygo,Stole the Show (feat. Parson James),14,4,22,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],25,4,7,,,,
14,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,24,,,,
15,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],23,5,23,,,,
16,down,Avicii,Levels (Instrumental),11,5,25,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),28,7,21,,,,
18,down,Mr. Probz,Waves (Robin Schulz Radio Edit),13,5,22,,,,
19,down,Duck Sauce,Barbra Streisand,15,2,20,,,,
20,down,Röyksopp,The Girl and the Robot,16,6,25,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),22,3,24,,,,
22,down,Guru Josh Project,Infinity 2008 (Klaas Remix),18,5,25,,,,
23,down,Cascada,Evacuate the Dancefloor,20,9,24,,,,
24,up,Vicetone & Tony Igy,Astronomia,44,6,3,99,2020-04-05,44,2020-04-12
25,up,Lost Frequencies,Are You With Me (Radio Edit),27,12,24,,,,
26,down,Kygo & Sasha Sloan,I'll Wait,10,2,4,82,2020-04-05,42,2020-04-12
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),33,1,22,,,,
28,up,Stromae,Alors on danse (Dubdogz Remix),95,12,24,,,,
29,up,Swedish House Mafia,Save the World (Radio Mix),96,9,24,,,,
30,up,Skrillex,Bangarang (feat. Sirah),34,2,22,,,,
31,up,Tacabro,Tacatà (Radio Edit),98,4,22,,,,
32,up,Skrillex,Scary Monsters and Nice Sprites,99,5,22,,,,
33,up,Calvin Harris,Summer,100,16,20,,,,
34,down,Alan Walker & Ruben,Heading Home,8,3,4,,,,
35,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,17,22,,,,
36,-,Adelén,Olé (Stadium Anthem Mix),-,8,21,,,,
37,-,Inna,Hot (Play & Win Radio Version),-,7,20,,,,
38,-,SimenA,Cannabus 2011 (feat. Freddy Genius),-,6,17,,,,
39,-,Alan Walker,Faded,-,3,24,,,,
40,-,R.I.O.,Party Shaker (Video Edit),-,7,20,,,,
41,-,Icona Pop,I Love It (feat. Charli XCX),-,3,18,,,,
42,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,8,17,,,,
43,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,9,16,,,,
44,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,19,,,,
45,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,11,16,,,,
46,-,Skrillex,First of the Year (Equinox),-,10,17,,,,
47,-,CLMD & Tungevaag,DANCE,-,2,21,,,,
48,down,アヴィーチー,Wake Me Up,17,4,25,,,,
49,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,13,,,,
50,-,Bomfunk MC's,Freestyler,-,5,17,,,,
51,-,David Guetta,Dangerous (feat. Sam Martin),-,12,14,,,,
52,-,Alyssa Reid,Alone Again (Original Mix),-,12,16,,,,
53,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,15,16,,,,
54,-,Darude,Sandstorm (Radio Edit),-,6,17,,,,
55,-,"Egzod, Rival & Andreas Stone",Live a Lie,-,55,1,,,,
56,-,Kygo,Nothing Left (feat. Will Heard),-,36,14,,,,
57,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,18,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,14,,,,
59,-,アヴィーチー,Addicted To You,-,36,15,,,,
60,-,Ivi Adamou,La La Love,-,17,12,,,,
61,-,Kygo,Stay (feat. Maty Noyes),-,41,12,,,,
62,-,Kobojsarna,La Perla,-,15,8,,,,
63,up,David Guetta,Titanium (feat. Sia),97,23,19,,,,
64,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,6,,,,
65,-,surf mesa,Ily,-,1,2,63,2020-04-19,18,2020-07-12
66,-,Felsenstein,Go Go Go Go! (Nightcore Version),-,66,1,,,,
67,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,10,,,,
68,-,ALAMPA,Lush Dance,-,68,1,,,,
69,-,Skogsrå,Hey Lady (Tobtok & Ghassemi Remix),-,69,1,,,,
70,-,Dolph & Zazou,Layers,-,70,1,,,,
71,-,Jon Gravy,Walk This Rhythm (feat. DOS),-,71,1,,,,
72,-,MNEEMO,Lil Bit,-,72,1,,,,
73,-,Johnatron & At Dawn,Recursion (Vhyce Remix),-,73,1,,,,
74,-,SIRS,Night Wind (feat. Hava Izmailova) [Austin Ato Remix],-,74,1,,,,
75,-,Habbo Foxx & Rich Samuel,Let You Do This (Radio Edit),-,75,1,,,,
76,-,Malachi,Work It (Mehen Remix),-,76,1,,,,
77,-,Kisch,Rock with Me (feat. Syon),-,77,1,,,,
78,-,MF Productions,Baby Work It,-,78,1,,,,
79,-,Yamil & wxlf RAIN,Deep Red in the Sky (Radio Edit),-,79,1,,,,
80,-,Johnatron & At Dawn,Recursion (Club Mix),-,80,1,,,,
81,-,Basshunter,Boten Anna (Radio Edit),-,18,9,,,,
82,-,Chris Wayfarer,When Things Fall Apart,-,82,1,,,,
83,-,Baauer,Harlem Shake,-,19,9,,,,
84,-,Tlove,Married to the Beat (Shakespeare Cut) [feat. Lilo],-,84,1,,,,
85,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,9,,,,
86,-,Haley Sorg & Laudr8,Summer with You (Laudr8 Remix),-,86,1,,,,
87,-,Babert,Time After Time,-,87,1,,,,
88,-,TiMO ODV,Move,-,88,1,,,,
89,-,Sebb Junior,Ghetto Boy,-,89,1,,,,
90,-,Ara Koufax,Natural States,-,90,1,,,,
91,-,"Mark Funk, Danny Cruz",My Lovin,-,91,1,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,16,,,,
93,-,Calvin Harris,Blame (feat. John Newman),-,23,15,,,,
94,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,50,9,,,,
95,-,The Chainsmokers,#SELFIE,-,51,9,,,,
96,-,Lucenzo,Danza Kuduro (Radio Edit),-,51,8,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,9,,,,
98,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,8,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,5,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,53,3,,,,
