Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Loreen,Euphoria (Single Version),2,1,151,,,,
3,up,Alexander Rybak,Fairytale (Extended Mix),3,2,4,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,150,,,,
5,up,アヴィーチー,Hey Brother,5,2,156,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,156,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),8,7,144,,,,
8,-,ARY,Angels Among Us,-,8,1,,,,
9,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,56,,,,
10,up,Duck Sauce,Barbra Streisand,10,2,139,,,,
11,down,Avicii,Levels (Instrumental),7,5,155,,,,
12,down,Robyn,Dancing On My Own (Rex the Dog Remix),11,9,39,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,126,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,152,,,,
15,up,Lost Frequencies,Are You with Me (Deluxe Mix),16,13,33,,,,
16,up,Jennifer Lopez,Dance Again (feat. Pitbull),72,11,107,,,,
17,up,Swedish House Mafia,Save the World (Radio Mix),18,9,147,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,3,122,,,,
19,up,Tacabro,Tacatà (Radio Edit),21,4,139,,,,
20,down,Röyksopp,The Girl and the Robot,14,6,153,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,22,5,129,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,15,107,,,,
23,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",49,2,121,,,,
24,up,Adelén,Olé (Stadium Anthem Mix),24,8,115,,,,
25,up,Inna,Hot (Play & Win Radio Version),25,7,123,,,,
26,down,Cascada,Evacuate the Dancefloor,17,9,60,,,,
27,down,SimenA,Cannabus 2011 (feat. Freddy Genius),26,6,112,,,,
28,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,4,47,,,,
29,down,R.I.O.,Party Shaker (Video Edit),27,7,121,,,,
30,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",30,8,109,,,,
31,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],32,9,114,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,9,113,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,11,110,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),93,3,146,,,,
35,up,Skrillex,First of the Year (Equinox),35,10,111,,,,
36,up,Darude,Sandstorm (Radio Edit),36,6,95,,,,
37,up,Bomfunk MC's,Freestyler,97,5,90,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),40,12,96,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,15,92,,,,
40,up,Calvin Harris,Blame (feat. John Newman),41,23,91,,,,
41,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,110,,,,
42,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,42,1,,,,
43,down,Alyssa Reid,Alone Again (Original Mix),38,12,98,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,12,82,,,,
45,-,Stromae,Alors on danse (Mowgli Remix),-,12,77,,,,
46,-,Marnik & Orange INC,Stardust,-,46,1,,,,
47,down,アヴィーチー,Addicted To You,43,36,89,,,,
48,-,Ekkah,Figure It Out (Night Edit),-,48,1,,,,
49,down,Ivi Adamou,La La Love,44,17,73,,,,
50,down,ItaloBrothers,Stamp On the Ground (Radio Edit),45,11,70,,,,
51,down,Kobojsarna,La Perla,47,15,72,,,,
52,down,AronChupa,I'm an Albatraoz,48,16,64,,,,
53,down,David Guetta,Titanium (feat. Sia),39,23,122,,,,
54,up,Knife Party,Bonfire,58,16,74,,,,
55,down,Lucenzo,Danza Kuduro (feat. Don Omar),46,1,133,,,,
56,up,Kygo,Stay (feat. Maty Noyes),73,41,75,,,,
57,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],12,5,143,,,,
58,up,Baauer,Harlem Shake,61,19,66,,,,
59,up,Kygo,Here for You (feat. Ella Henderson),81,21,59,,,,
60,up,Calvin Harris & Alesso,Under Control (feat. Hurts),94,22,52,,,,
61,up,アヴィーチー,Wake Me Up,84,4,148,,,,
62,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,105,,,,
63,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,11,137,,,,
64,-,Me & Mauve,Stayin Alive,-,64,1,,,,
65,-,Swedish House Mafia & Knife Party,Antidote (Radio Edit),-,65,1,,,,
66,-,Parx,Touch (feat. Aya Anne),-,66,1,,,,
67,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,65,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),95,23,54,,,,
69,-,Pat Lok & Claire Mortifee,True Power,-,69,1,,,,
70,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,60,2,,,,
71,-,Pascal Letoublon,Friendships,-,20,15,,,,
72,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,45,,,,
73,-,Southstar,Miss You,-,53,2,,,,
74,-,Christina Aguilera,Candyman (RedOne Mix),-,74,1,,,,
75,-,"Megastylez, ShotLine & Worx Engine",Tokyo Drift,-,75,1,,,,
76,-,RONI,Gandagana,-,76,1,,,,
77,-,Robin M & Rêve,Through The Night (Radio Edit),-,77,1,,,,
78,up,Axwell Λ Ingrosso,Sun Is Shining,99,21,36,,,,
79,-,Pearson Sound,Freefall,-,79,1,,,,
80,-,Pearson Sound,Red Sky,-,80,1,,,,
81,-,Icarus,Forever,-,81,1,,,,
82,-,Enc1ave,Back Together,-,82,1,,,,
83,-,"veggi, KALLITECHNIS & Pell",BLISS,-,78,2,,,,
84,-,"veggi, Bipolar Sunshine & KALLITECHNIS",GROOVE,-,84,1,,,,
85,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,38,46,,,,
86,-,veggi,THRU THE MOTIONS,-,86,1,,,,
87,-,AYYBO,Busy (feat. Calumdj),-,87,1,,,,
88,down,Alan Walker,Faded,50,3,136,,,,
89,-,Violet,Friendship Rules,-,89,1,,,,
90,-,Basshunter,Boten Anna (Radio Edit),-,18,62,,,,
91,up,The Chainsmokers & Coldplay,Something Just Like This,96,23,55,,,,
92,down,Skrillex,Bangarang (feat. Sirah),19,2,130,,,,
93,down,Icona Pop,I Love It (feat. Charli XCX),28,3,102,,,,
94,down,Alan Walker,Sing Me to Sleep,87,20,101,,,,
95,down,David Guetta,Lovers on the Sun (feat. Sam Martin),37,11,100,,,,
96,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),59,18,58,,,,
97,down,Matoma & Becky Hill,False Alarm,60,18,53,,,,
98,up,The Chainsmokers,#SELFIE,100,51,52,,,,
99,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,55,32,,,,
100,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,48,52,,,,
