Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,37,1,8,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,35,1,25,,,,
3,down,Loreen,Euphoria (Single Version),2,1,109,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,107,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,113,,,,
6,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,77,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,4,76,,,,
8,up,アヴィーチー,Hey Brother,8,2,113,,,,
9,down,Avicii,Levels (Instrumental),6,5,112,,,,
10,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),7,7,103,,,,
11,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),9,6,14,,,,
12,down,Duck Sauce,Barbra Streisand,10,2,97,,,,
13,up,Röyksopp,The Girl and the Robot,14,6,110,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,110,,,,
15,up,Swedish House Mafia,Save the World (Radio Mix),16,9,105,,,,
16,up,Skrillex,Bangarang (feat. Sirah),93,2,90,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,85,,,,
18,up,Tacabro,Tacatà (Radio Edit),18,4,97,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,19,5,91,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,67,,,,
21,up,Adelén,Olé (Stadium Anthem Mix),21,8,85,,,,
22,up,Inna,Hot (Play & Win Radio Version),22,7,86,,,,
23,up,SimenA,Cannabus 2011 (feat. Freddy Genius),23,6,76,,,,
24,-,Acraze,Do It To It (feat. Cherish),-,2,5,,,,
25,down,R.I.O.,Party Shaker (Video Edit),24,7,84,,,,
26,-,Alesso & Katy Perry,When I'm Gone,-,26,1,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),26,3,70,,,,
28,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,9,78,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,9,78,,,,
30,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,11,73,,,,
31,down,Skrillex,First of the Year (Equinox),29,10,75,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,11,67,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),31,12,66,,,,
34,down,Alyssa Reid,Alone Again (Original Mix),32,12,68,,,,
35,down,Darude,Sandstorm (Radio Edit),33,6,62,,,,
36,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,15,63,,,,
37,down,Calvin Harris,Blame (feat. John Newman),36,23,62,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,12,54,,,,
39,up,ItaloBrothers,Stamp On the Ground (Radio Edit),39,11,45,,,,
40,up,Kobojsarna,La Perla,40,15,45,,,,
41,up,Knife Party,Bonfire,41,16,49,,,,
42,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,13,,,,
43,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),44,18,37,,,,
44,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],45,17,43,,,,
