Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,195,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,196,,,,
3,up,Duck Sauce,Barbra Streisand,3,2,186,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,171,,,,
5,up,Skrillex,Bangarang (feat. Sirah),6,2,171,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,166,,,,
7,up,Tacabro,Tacatà (Radio Edit),8,4,187,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,9,5,175,,,,
9,up,SimenA,Cannabus 2011 (feat. Freddy Genius),10,6,158,,,,
10,up,R.I.O.,Party Shaker (Video Edit),11,7,169,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),12,3,142,,,,
12,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,8,155,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,9,160,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,9,158,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,11,155,,,,
16,up,Skrillex,First of the Year (Equinox),18,10,156,,,,
17,up,Darude,Sandstorm (Radio Edit),17,6,140,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,11,136,,,,
19,up,Bomfunk MC's,Freestyler,19,5,132,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),27,12,139,,,,
21,up,Alyssa Reid,Alone Again (Original Mix),21,12,139,,,,
22,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,15,128,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,117,,,,
24,up,Kobojsarna,La Perla,24,15,110,,,,
25,up,AronChupa,I'm an Albatraoz,25,16,101,,,,
26,up,Knife Party,Bonfire,26,16,113,,,,
27,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),28,18,90,,,,
28,up,Basshunter,Boten Anna (Radio Edit),29,18,99,,,,
29,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,13,,,,
30,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],30,17,98,,,,
31,up,Matoma & Becky Hill,False Alarm,32,18,89,,,,
32,down,Baauer,Harlem Shake,31,19,104,,,,
33,up,Kygo,Here for You (feat. Ella Henderson),33,21,89,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,23,84,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),35,23,88,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,36,24,67,,,,
37,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,25,55,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,21,52,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,22,58,,,,
40,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,24,87,2020-08-16,73,2020-09-27
41,-,Pop Dragos,Ibiza Party,-,41,1,,,,
42,-,Dominatrix,"The Dominatrix Sleeps Tonight (feat. Claudia Summers, Ivan Baker, Ken Lockie & Stuart Argabright)",-,42,1,,,,
43,-,"Acid Arab, Fred Avril & Shadi Khries",Samira,-,43,1,,,,
44,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",40,16,2,,,,
45,up,David Guetta & Sia,Flames,46,23,41,,,,
46,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,1,,,,
47,-,MY YOUTH & Kyle Zuck,Back & Forth,-,47,1,,,,
48,-,Small Pyramids,Look No Further,-,48,1,,,,
49,-,Ferreck Dawn & Millean.,Change Your Mind (feat. Stevie Appleton),-,49,1,,,,
50,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,1,7,,,,
51,-,Kygo,Happy Birthday (feat. John Legend),-,20,21,,,,
52,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,24,42,,,,
53,-,Trujillo,Hola Como Estas (feat. Paulo Olarte & Daniel Grau),-,53,1,,,,
54,-,Ship Wrek,The Function,-,54,1,,,,
55,-,Ejeca,Do You Believe,-,55,1,,,,
56,-,Calvin Harris,Blame (feat. John Newman),-,23,125,,,,
57,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,57,1,,,,
58,-,Cheat Codes,Location (feat. A7S),-,49,1,,,,
59,-,Hyzteria & Lilly Ahlberg,Out of Focus,-,59,1,,,,
60,-,Kak Hatt & K.A.D,Just How You Like It (Radio Edit),-,60,1,,,,
61,-,Tibasko,Freedom (In Ur Mind),-,61,1,,,,
62,-,Tommy Largo,Take It Higher,-,62,1,,,,
63,-,Nissim Gavriel,The Path,-,63,1,,,,
64,-,Alphascan,So Much Better (Bubblegum Dance),-,64,1,,,,
65,-,Edu Imbernon,Dalt,-,65,1,,,,
66,-,Jac the Disco,Good Time,-,66,1,,,,
67,-,Blue Motel,Moonshiners,-,67,1,,,,
68,-,SIS,Sombra India (feat. Eduardo Castillo) [Eduardo Castillo Remix],-,68,1,,,,
69,-,Tube & Berger,Imprint of Pleasure,-,69,1,,,,
70,-,Ilija Rudman,Future Times (Hot Toddy Remix),-,70,1,,,,
71,-,Things You Say,Play The Drums,-,71,1,,,,
72,-,Allovers,Dreaming of You (Pete Herbert Dub),-,72,1,,,,
73,-,Spaniol,Caravana Rolidei (Kusht Remix) [Mixed],-,73,1,,,,
74,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,39,,,,
75,-,Michael & Levan & Stiven Rivic,Gamma Rays (Mononoid Overseas Rework),-,75,1,,,,
76,-,Galantis,Runaway (U & I),-,28,33,,,,
