Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,10,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),7,1,8,94,2020-03-01,8,2020-08-16
3,down,Robin Schulz,In Your Eyes (feat. Alida),2,1,24,95,2020-03-08,54,2020-04-05
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,29,97,2020-01-12,7,2020-05-10
5,down,Kygo & Sasha Sloan,I'll Wait,4,2,13,82,2020-04-05,42,2020-04-12
6,up,Kygo & OneRepublic,Lose Somebody,6,1,6,86,2020-06-07,80,2020-07-05
7,up,Loreen,Euphoria (Single Version),8,1,34,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,1,33,,,,
9,down,"Kygo, Zara Larsson & Tyga",Like It Is,5,1,14,81,2020-03-29,40,2020-04-05
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),90,3,34,,,,
11,-,DoubleV & DJ Xquizit,Paradise (feat. Osito) [GLN & Mark Vox Remix],-,11,1,,,,
12,up,Kygo & Kim Petras,Broken Glass,19,1,5,,,,
13,-,Avicii,Levels (Instrumental),-,5,33,,,,
14,-,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),-,7,29,,,,
15,down,Herman Flesvig,Josefine,9,4,11,,,,
16,down,アヴィーチー,Hey Brother,13,2,34,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),96,3,32,,,,
18,-,Kygo,Stole the Show (feat. Parson James),-,4,30,,,,
19,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,5,30,,,,
20,-,Duck Sauce,Barbra Streisand,-,2,28,,,,
21,up,Robin Schulz & Wes,Alane,93,21,2,93,2020-08-16,93,2020-08-16
22,-,Riki Ben Ari & Liran Shoshan,Love is Love (Liran Shoshan Remix),-,22,1,,,,
23,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,11,29,,,,
24,-,Vicetone & Tony Igy,Astronomia,-,6,10,99,2020-04-05,44,2020-04-12
25,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,27,,,,
26,-,Da Buzz & A-mase,Wanna Love You Forever (Radio Edit),-,26,1,,,,
27,-,Offer Nissim,My Pride (feat. Meital De Razon) [Radio Mix],-,27,1,,,,
28,-,Katy Perry,Daisies (Oliver Heldens Remix),-,28,1,,,,
29,-,Röyksopp,The Girl and the Robot,-,6,33,,,,
30,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,5,33,,,,
31,-,Cascada,Evacuate the Dancefloor,-,9,32,,,,
32,-,Alan Walker,The Spectre,-,20,1,,,,
33,-,Jake Tarry & Joe Stone,Only You (feat. Hayley May),-,33,1,,,,
34,-,Roman Messer & Twin View,Dancing in the Dark(with Christian Burns) [Extended Mix],-,34,1,,,,
35,down,Alan Walker & Ruben,Heading Home,15,3,13,,,,
36,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,26,,,,
37,-,Roxcent,Sunset,-,37,2,,,,
38,-,E-Type,Calling Your Name (Radio Version),-,38,1,,,,
39,-,Da Tweekaz & Crystal Lake,Keep On Rockin’ (Radio Edit),-,39,1,,,,
40,-,Herr Krank,Fight Your Fears,-,40,1,,,,
41,-,deadmau5 & The Neptunes,Pomegranate (French Original Remix),-,41,1,,,,
42,down,アヴィーチー,Wake Me Up,16,4,33,,,,
43,-,The Shapeshifters,Second Chance (feat. Kimberly Davis) [Moplen Remix],-,43,1,,,,
44,-,ARMNHMR,Bulletproof (Caslow Remix),-,44,1,,,,
45,-,Herr Krank,No More Acid,-,45,1,,,,
46,-,ARMNHMR,Here With Me (feat. Nevve) [Culture Code Remix],-,46,1,,,,
47,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,11,3,,,,
48,-,Skales,Badman Love,-,48,1,,,,
49,-,Tommy Kringstad,Never Let You Go,-,49,1,,,,
50,-,Austin Leeds & Danko Skystone,Moonwalk (Alternative Edit),-,50,1,,,,
51,-,J. Lisk,Remember,-,51,1,,,,
52,-,Josh Wink,Higher State of Consciousness (Adana Twins Remix One),-,52,1,,,,
53,-,The Chemical Brothers,Catch Me I'm Falling (Losing You Mix),-,53,1,,,,
54,-,We Architects & Beth Mills,Take Me Home,-,54,1,,,,
55,-,E-Type,Forever Wild,-,55,1,,,,
56,-,Animal Pop,Last Stop,-,56,1,,,,
57,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,10,1,,,,
58,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,58,1,,,,
59,-,Ultra Naté,Free (Live Your Life) [B-Sights Remix 2020 Radio Edit],-,59,1,,,,
60,-,"Koosen, Zambonini & Weegie",Lucid Dreams,-,60,1,,,,
61,-,Humanoid,Stakker Humanoid (James Talk Mix),-,61,1,,,,
62,-,Blue Boy,Remember Me (David Penn Extended Remix),-,62,1,,,,
63,-,Kideko & Armand Van Helden,The Fire,-,63,1,,,,
64,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,31,,,,
65,-,Rafo,Baby,-,65,1,,,,
66,-,49th & Main,Don't You Like It?,-,66,1,,,,
67,-,Offer Nissim,Equality (feat. אניה בוקשטיין),-,67,1,,,,
68,-,GHITA & Salukii,On My Mind (Salukii Remix),-,68,1,,,,
69,-,AVIAN GRAYS & Azteck,Endlessly (Eden Prince Extended Remix),-,69,1,,,,
70,-,La Fuente & Boris Smith,Cada Vez (feat. Mavis Acquah),-,70,1,,,,
71,-,Eden Prince,Memories (feat. Nonô),-,71,1,,,,
72,-,Pete Bellis & Tommy,Do You Wanna Know (feat. Marc Philippe) [Marc Philippe Remix],-,72,1,,,,
73,-,Inna,Nobody,-,73,1,,,,
74,-,N-Trigue & Play-N-Skillz,Scream It (feat. Pitbull & Natasha) [Davis Redfield Edit],-,74,1,,,,
75,-,Le P,Way of Life (feat. Desirée Dawson),-,75,1,,,,
76,-,Kala,4000 Miles,-,76,1,,,,
77,-,Blinkie,What You Do (Edit),-,77,1,,,,
78,-,MKJ & Sander Nijbroek,Nothing To Lose,-,78,1,,,,
79,-,The Cube Guys & Landmark,No Me Puedo Controlar (The Cube Guys Mix),-,79,1,,,,
80,-,Yudhisthira,The Room (Braincell Remix),-,80,1,,,,
81,-,Mark Pledger,Time Stands Still (Original Mix),-,81,1,,,,
82,-,Blinkie,What You Want,-,82,1,,,,
83,-,Mauro Picotto & Klaas,Komodo (Save a Soul) [Klaas Remix],-,83,1,,,,
84,-,OffLicense,Missing You,-,84,1,,,,
85,-,Redondo & Monn,Give A Little More,-,85,1,,,,
86,-,Siente,On Guard (feat. Nic Hanson),-,86,1,,,,
87,-,Mike Candys & Laura White,When You're Dancing,-,87,1,,,,
88,-,Wave Wave & Alexis Donn,Think of Me,-,88,1,,,,
89,-,AMIICCA,Wait for Me (Radio Edit),-,89,1,,,,
90,-,Fresh Mode & Stupid Goldfish,Children,-,90,1,,,,
91,-,Pulsedriver & DJ Fait,Light a Rainbow (Oldschool Flavour Edit),-,91,1,,,,
92,-,"Garry B, Miscris & Arthur Kody",Into the Stars,-,92,1,,,,
93,-,Alex Hobson,The Love I Need,-,93,1,,,,
94,-,Smack & Raven & Kreyn,In My Opinion (feat. RebMoe),-,94,1,,,,
95,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,28,,,,
96,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,59,1,,,,
97,-,Dkuul & Rayasa,Can't Stand It,-,97,1,,,,
98,-,Gianni Blu,Baby Just Dance,-,98,1,,,,
99,-,Swedish House Mafia,Save the World (Radio Mix),-,9,30,,,,
100,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,100,1,,,,
