Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,2,,,,
2,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,8,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,1,3,,,,
4,up,Tiësto & Ava Max,The Motto,13,1,25,,,,
5,down,Loreen,Euphoria (Single Version),2,1,125,,,,
6,down,アヴィーチー,Hey Brother,5,2,130,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,130,,,,
8,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,1,1,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,6,91,,,,
10,down,Avicii,Levels (Instrumental),8,5,129,,,,
11,up,アヴィーチー,Wake Me Up,67,4,123,,,,
12,up,Ethimm,Live Large,15,12,2,,,,
13,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,39,,,,
14,-,Pharrell Williams,Happy,-,13,16,,,,
15,-,PSY,That That (prod. & feat. SUGA of BTS),-,15,1,,,,
16,-,Röyksopp,Breathe (feat. Astrid S),-,16,2,,,,
17,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,124,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,54,2,20,,,,
19,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,120,,,,
20,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),11,6,31,,,,
21,down,Duck Sauce,Barbra Streisand,12,2,113,,,,
22,up,Kygo,Stole the Show (feat. Parson James),32,4,118,,,,
23,down,Robyn,Dancing On My Own (Rex the Dog Remix),14,9,22,,,,
24,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,5,119,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,2,101,,,,
26,down,Röyksopp,The Girl and the Robot,17,6,127,,,,
27,down,Guru Josh Project,Infinity 2008 (Klaas Remix),19,5,126,,,,
28,down,Swedish House Mafia,Save the World (Radio Mix),20,9,121,,,,
29,down,Skrillex,Bangarang (feat. Sirah),21,2,104,,,,
30,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,11,91,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,3,100,,,,
32,-,Röyksopp,The Mourning Sun (feat. Susanne Sundfør),-,32,1,,,,
33,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,108,,,,
34,up,Lost Frequencies & Calum Scott,Where Are You Now,41,1,26,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),93,3,122,,,,
36,-,Miyu Hosoi,EA9633,-,36,1,,,,
37,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,37,1,,,,
38,-,Portion Boys,Kyläbaari,-,38,1,,,,
39,-,WISEKIDS & MOLOW,Ringtone Flip,-,24,1,,,,
40,-,NIVIRO,Deja Vu (Initial D),-,40,1,,,,
41,-,Ikonika,What Kinda Pain Are We Talking About? (Ikonika VIP),-,41,1,,,,
42,-,DVBBS & Borgeous,Tsunami,-,42,1,,,,
43,-,Primeshock,Everybody Dance Now,-,43,1,,,,
44,-,Da Tweekaz,Supa Dupa Fly (Extended Mix),-,44,1,,,,
45,-,Hjorterud Allé,Hjorterud Allé,-,45,1,,,,
46,-,Rabo & Snob,Yom Yom (feat. Soma Iddrissu) [Dub Mix],-,46,1,,,,
47,-,The Kiffness,Im Hashem Lo Yivneh Bayis (Psalm 127) (feat. Shira Choir),-,47,1,,,,
48,-,Regard & Years & Years,Hallucination,-,25,2,,,,
49,-,Tour-Maubourg,Like It Deep,-,49,1,,,,
50,-,Herman Flesvig,Det er fredag,-,16,31,,,,
51,-,Yant,Contained in a Vein,-,51,1,,,,
52,-,Corrado Alunni,Music Don't Stop,-,52,1,,,,
53,-,Idan Hana,Moon Desert,-,53,1,,,,
54,-,Darren Styles & Ashley Wallbridge,All My Life (feat. Gavin Beach) [Extended Mix],-,54,1,,,,
55,-,Alsarah & The Nubatones,Salam Nubia (Dj Khalab Remix),-,55,1,,,,
56,-,Jennings.,Call It Love,-,56,1,,,,
57,-,The Glimmers,U Rocked My World (Pete Herbert & Tristan Da Cunha Remix) [2022 Remastered],-,57,1,,,,
58,-,Tiësto & Deorro,Savage,-,58,1,,,,
59,-,Yan Cook,1991,-,59,1,,,,
60,-,Chuwe,Dame Gas,-,60,1,,,,
61,-,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],-,61,1,,,,
62,-,Hooja,Banan Melon Kiwi & Citron,-,62,1,,,,
63,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,98,,,,
64,-,Hotmood,Nice and Slow,-,64,1,,,,
65,-,Alison Wonderland & Valentino Khan,Anything (Malaa Remix),-,65,1,,,,
66,-,LANNÉ & KALUMA,Self Control (feat. TOM SOTO),-,66,1,,,,
67,-,Tia Maria Produções,Ele É Bom,-,67,1,,,,
68,-,Kenny Palmer,Light's Hope (Extended Mix),-,68,1,,,,
69,-,Jennings.,Right from Wrong,-,69,1,,,,
70,-,Sch_lz,Avanguard,-,70,1,,,,
71,-,Federico Scavo,Watchin’ Out (Extended Mix),-,71,1,,,,
72,-,Jennings.,Flying Together,-,72,1,,,,
73,-,Tactical Nuke,Pathfinder,-,73,1,,,,
74,-,Gorgon City & Jem Cooke,Dreams (Totally Enormous Extinct Dinosaurs Remix),-,74,1,,,,
75,-,Arctic Moon,Quantum Realm,-,75,1,,,,
76,-,Liam de Bruin,Lavender,-,76,1,,,,
77,-,Jennings.,Tell Me,-,77,1,,,,
78,-,Roz White,A Little More Love (Solid Groove Vocal),-,78,1,,,,
79,-,Kevin McKay & DJ Mark Brickman,Comin' Home Baby (David Penn and KPD Extended Remix),-,79,1,,,,
80,-,Jennings.,Feelin,-,80,1,,,,
81,-,Jennings.,To Know You,-,81,1,,,,
82,-,Jackers Revenge & Martina Budde,Tainted Love (Love the Pitch Mix),-,82,1,,,,
83,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Jinxx Remix],-,83,1,,,,
84,-,DJ Qu,Toc,-,84,1,,,,
85,-,Hotmood,I Love to Boogie,-,85,1,,,,
86,-,Leif,Macro Beat,-,86,1,,,,
87,-,Block & Crown,Understand the Loops (DUBB Mix),-,87,1,,,,
88,-,Marine Boy,Fluid (108 Grand Mad and Messy Remix),-,88,1,,,,
89,-,Richard Grey & Lissat,Everyday Jumping,-,89,1,,,,
90,-,Block & Crown & Kaippa,Super Lovin',-,90,1,,,,
91,-,L’Tric & Chloe Wilson,Sunny,-,91,1,,,,
92,-,Moodrich,Triple 666,-,92,1,,,,
93,-,Moodrich,Fuck Me On the Dance Floor,-,93,1,,,,
94,-,Stromae,Alors on danse (Mowgli Remix),-,12,63,,,,
95,-,Dele Sosimi & Medlar,Full Moon (Detroit Swindle Remix Radio Edit),-,95,1,,,,
96,-,Dele Sosimi & Medlar,Full Moon (Full Length Version),-,96,1,,,,
97,-,OFFAIAH,Private Show,-,97,1,,,,
98,-,Kenny Thomas,Your Love (Opolopo Remix),-,98,1,,,,
99,down,Tacabro,Tacatà (Radio Edit),94,4,113,,,,
100,-,Ezy & Isaac,Let Your Body Move (Oba Balu Balu),-,100,1,,,,
