Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,31,1,2,84,2020-11-22,81,2020-11-29
2,-,Kygo & Donna Summer,Hot Stuff,-,1,1,,,,
3,up,Loreen,Euphoria (Single Version),4,1,44,,,,
4,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",17,2,33,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,44,,,,
6,up,アヴィーチー,Hey Brother,11,2,46,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,46,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,4,25,,,,
9,up,Avicii,Levels (Instrumental),9,5,45,,,,
10,-,surf mesa,Ily,-,1,21,63,2020-04-19,18,2020-07-12
11,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),10,7,38,,,,
12,up,Mr. Probz,Waves (Robin Schulz Radio Edit),18,5,39,,,,
13,down,Duck Sauce,Barbra Streisand,12,2,37,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,35,,,,
15,down,Röyksopp,The Girl and the Robot,14,6,43,,,,
16,down,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,43,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),16,12,38,,,,
18,up,Kygo,Stole the Show (feat. Parson James),29,4,38,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),40,1,35,,,,
20,up,Cascada,Evacuate the Dancefloor,38,9,41,,,,
21,up,Alan Walker,Faded,47,3,40,,,,
22,up,Skrillex,Bangarang (feat. Sirah),23,2,36,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,11,27,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),21,3,41,,,,
25,down,Swedish House Mafia,Save the World (Radio Mix),24,9,38,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,3,28,,,,
27,-,Jungelknugen,Brambani 2021,-,27,1,,,,
28,-,Rasmus Gozzi & Louise Andersson Bodin,Russebuss,-,28,1,,,,
29,-,Stylo & Space Motion,Wrong or Right,-,29,1,,,,
30,down,Kygo & OneRepublic,Lose Somebody,3,1,18,86,2020-06-07,80,2020-07-05
31,down,Kygo & Kim Petras,Broken Glass,1,1,16,,,,
32,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,5,40,,,,
33,-,Lemaitre,Fiction (Mullaha Remix),-,33,1,,,,
34,up,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Remix),44,34,2,,,,
35,-,Pharrell Williams,Happy,-,13,12,,,,
36,-,Alex Metric & TCTS,Undone (feat. VÖK) [Chambray Extended Remix],-,36,1,,,,
37,-,Pendulum,Nothing for Free,-,37,1,,,,
38,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,4,4,87,2020-08-16,73,2020-09-27
39,down,アヴィーチー,Wake Me Up,20,4,45,,,,
40,up,Simon Kleiveland,Turbo Elle (feat. Kent-Simon),45,1,8,,,,
41,-,Avicii,The Nights,-,41,1,,,,
42,-,Kryder & Nino Lucarelli,Stay With Me (Dave Ruthwell Extended Remix),-,42,1,,,,
43,-,Knick Knack,This Old Man (Knees Mix),-,43,1,,,,
44,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,44,1,,,,
45,-,Alex K & KCB,Jump Around,-,45,1,,,,
46,-,BPM,Shiva Spirit (Goa Trance Party 2020 DJ Mixed),-,46,1,,,,
47,-,Shift K3Y,Do Me No Good,-,47,1,,,,
48,-,Mac Dephoner,Dream It Possible (Louder Remix),-,48,1,,,,
49,-,Move D,Useless (Duff Disco Remix),-,49,1,,,,
50,-,PANG!,Dingbat,-,50,1,,,,
51,-,Kryder & Nino Lucarelli,Stay With Me (Still Young Extended Remix),-,51,1,,,,
52,-,Knick Knack,This Old Man (Shoes Mix),-,52,1,,,,
53,-,LTN & Yang,Kingdom (Extended Mix),-,53,1,,,,
54,-,Jay Hardway & Robert Falcon,Put Em High (feat. Therese),-,54,2,,,,
55,-,Mr. G,Transient,-,42,1,,,,
56,-,Talla 2XLC,Frenetic,-,56,1,,,,
57,-,Martin Garrix & John Martin,Higher Ground (DubVision Extended Remix),-,57,1,,,,
58,-,Steve Mac Vs. Mosquito Feat. Steve Smith,Lovin' You More (Vocal Club Mix),-,58,1,,,,
59,-,DJ MIYA,KOROBUSHKA (DJ MIYA LOVE BEAT Remix),-,59,1,,,,
60,-,S3RL,Fan Service,-,60,1,,,,
61,-,Rayko,Fake Feeling,-,61,1,,,,
62,-,Seeb & St. Lundi,Colourblind,-,15,1,,,,
63,-,LUDE,Can You Feel It ? (feat. Kevin Davy White),-,63,1,,,,
64,-,Mr. G,Lights (G's Out Dub),-,64,1,,,,
65,-,A.B. Logic,The Hitman (Extended Mix),-,65,1,,,,
66,-,Fracus & Darwin & S3RL,Moonlit Eyes (Radio Edit) [Fracus & Darwin vs. S3RL],-,66,1,,,,
67,-,Bill Shirley & Mary Costa,"Once Upon a Dream (From ""Sleeping Beauty"") [Trion Remix]",-,67,1,,,,
68,-,Olav Basoski & DJ Erick E,Don't Turn Your Back (Sander Van Doorn Remix),-,68,1,,,,
69,-,Felon,On a Mission (feat. Jess Hayes),-,69,1,,,,
70,-,Dunisco,Heaven in the Heartbreak,-,70,1,,,,
71,-,FUN FUN,Happy Station (The Magician Remix),-,71,1,,,,
72,-,S3RL,Dopamine (feat. SARA.),-,72,1,,,,
73,-,Bottai,Alkantara,-,73,1,,,,
74,-,Jack Villa,The Hanging Tree,-,74,1,,,,
75,-,Cut Copy,Like Breaking Glass (Jacques Lu Cont Remix),-,75,1,,,,
76,-,Nicky Romero & Sick Individuals,Only for You (feat. XIRA),-,76,1,,,,
77,-,Bushbaby,How Do You Feel (So Loud),-,77,1,,,,
78,-,Dario G,Hola (Radio Edit),-,78,1,,,,
79,-,Swing Republic,High Hat,-,79,1,,,,
80,-,Jus Tadi,Night Hours,-,80,1,,,,
81,-,Rowald Steyn,Perfect (Extended Mix),-,81,1,,,,
82,-,Rowald Steyn,Perfect,-,82,1,,,,
83,-,Hot Since 82,Let It Ride,-,83,1,,,,
84,-,Seizo,Oh Baby (Radio Edit),-,84,1,,,,
85,-,Manuel Riva,Confusion (feat. Florena),-,85,1,,,,
86,-,Roland Tings,Who U Love,-,86,1,,,,
87,-,Ladebare,What Are U Gonna Do (feat. Janai) [Extended Mix],-,87,1,,,,
88,-,Green Court,Follow Me,-,88,1,,,,
89,-,Kid Crème,Funk Particle (Extended Mix),-,89,1,,,,
90,-,DJ Oakland,Pier Jam,-,90,1,,,,
91,-,Double Yellow,Feed Me (Yam Who? Rework),-,91,1,,,,
92,-,Jubei,Cold Heart,-,92,1,,,,
93,-,Alain Ho,Dreamed Of You (Original Mix),-,93,1,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,11,38,,,,
95,-,Simplification,Hold On,-,95,1,,,,
96,-,Marlon Hoffstadt,Take a Moment,-,96,1,,,,
97,-,Fatboy Slim,Star 69 (LO'99 Remix),-,97,1,,,,
98,down,Tacabro,Tacatà (Radio Edit),39,4,33,,,,
99,down,Stromae,Alors on danse (Mowgli Remix),41,12,2,,,,
100,down,David Guetta,Titanium (feat. Sia),42,23,27,,,,
