Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,32,,,,
2,up,Tiësto,Lay Low,37,1,15,,,,
3,-,Felix Jaehn & Ray Dalton,Call It Love,-,1,4,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,173,,,,
5,down,Duck Sauce,Barbra Streisand,3,2,164,,,,
6,down,Skrillex,Bangarang (feat. Sirah),4,2,152,,,,
7,down,Tacabro,Tacatà (Radio Edit),5,4,164,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,6,5,153,,,,
9,down,Inna,Hot (Play & Win Radio Version),7,7,148,,,,
10,down,R.I.O.,Party Shaker (Video Edit),9,7,146,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),11,3,122,,,,
12,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,8,134,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,9,138,,,,
14,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,149,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,11,135,,,,
16,up,Skrillex,First of the Year (Equinox),17,10,134,,,,
17,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,145,,,,
18,-,アヴィーチー,Hey Brother,-,2,171,,,,
19,-,Soppgirobygget,Ompa,-,6,3,,,,
20,-,Calvin Harris & Ellie Goulding,Miracle,-,1,6,,,,
21,down,SimenA,Cannabus 2011 (feat. Freddy Genius),8,6,137,,,,
22,down,Loreen,Euphoria (Single Version),1,1,174,,,,
23,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,1,,,,
24,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,1,5,,,,
25,-,Torren Foot & Azealia Banks,New Bottega,-,25,1,,,,
26,-,TDJ,Sway (The Places She Goes),-,26,1,,,,
27,-,Alok,Mami Mami,-,27,1,,,,
28,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix) [Mixed],-,28,1,,,,
29,-,Hakos Baelz,PSYCHO,-,29,1,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,10,137,,,,
31,down,Darude,Sandstorm (Radio Edit),18,6,117,,,,
32,down,Bomfunk MC's,Freestyler,19,5,112,,,,
33,-,Mura Masa,Whenever I Want,-,33,1,,,,
34,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,34,1,,,,
35,-,Tyga,Day One,-,35,1,,,,
36,-,Akustika,Lightspeed,-,36,1,,,,
37,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,1,1,,,,
38,-,Hallasen & Amero,Tell Me Why,-,38,1,,,,
39,-,Scot Project,U (I Got a Feeling) [Eats Everything Reebeef],-,39,1,,,,
40,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,3,,,,
41,-,Novaspace,Beds Are Burning,-,41,1,,,,
42,-,Karl Roks,See Me,-,42,1,,,,
43,-,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",-,43,1,,,,
44,-,Cosmic Soul & Tom Novy,Falling In Love (Extended Mix),-,44,1,,,,
45,-,"ConKi, B.R.T & Pawl",Shotgun,-,45,1,,,,
46,-,Axwell Λ Ingrosso,Sun Is Shining,-,21,39,,,,
47,-,Rawling,Mine World (Jazzy Mix),-,47,1,,,,
48,-,FOMO,Ouu La La,-,48,1,,,,
49,-,Raw Silk,Just In Time,-,49,1,,,,
50,-,Kassian,Metropolis,-,50,1,,,,
51,-,Martin Solveig & Raphaella,Allo Allo,-,51,1,,,,
52,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,52,3,,,,
53,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,53,1,,,,
54,-,Mauro Picotto,Komodo,-,54,1,,,,
55,-,Sharam Jey & Loulou Players,Hum Hum,-,55,1,,,,
56,-,Storm,Time To Burn (Mauro Picotto Mix),-,56,1,,,,
57,-,"Alex D'Rosso, ZHIKO & Pharaoh",You,-,57,1,,,,
58,-,Caglioni,Time,-,58,1,,,,
59,-,1000 Beasts & Rosie P,Reflections,-,59,1,,,,
60,-,SØNIN,Affection (Extended Alternative Mix),-,60,1,,,,
61,-,Dannic,Keep It Going,-,61,2,,,,
62,-,Junge Junge,Run Run Run (feat. Kyle Pearce) [moonrabbits Remix],-,62,1,,,,
63,-,Chris Lake & Green Velvet,Deceiver (VIP),-,63,1,,,,
64,-,Ummet Ozcan,Continuum,-,64,1,,,,
65,-,G-Powered,Still With Me (SolarGate Remix) [feat. SolarGate],-,65,1,,,,
66,-,Joel Corry,Lionheart (feat. Tom Grennan) [Joel Corry VIP Mix],-,66,1,,,,
67,-,Ten City,All in One Night,-,67,1,,,,
68,-,Nfasis & HUGEL,Como Shakira,-,68,1,,,,
69,-,Alan Walker & Alex Skrindo,Sky,-,69,1,,,,
70,-,Crazibiza,Ain't No Sunshine (Nari Extended Mix),-,70,1,,,,
71,-,Ummet Ozcan,A Shaman’s Mantra,-,71,1,,,,
72,-,Versus,Let It Drop (Extended Mix),-,72,1,,,,
73,-,Angelo Ferreri,A Chance,-,54,2,,,,
74,-,"Ten City, Wh0 & マーシャル・ジェファーソン",I Love Me,-,74,1,,,,
75,-,Scooter,Nessaja,-,75,1,,,,
76,-,Keys N Krates,Get Up,-,76,1,,,,
77,-,Eric Chase,If You Tolerate This (Club Mix),-,77,1,,,,
78,-,Discoholic,"Disco Soul (Mr. Hoosteen's ""Disco's Revenge"" Mix)",-,78,1,,,,
79,-,Yung Bae,Touch The Sky (feat. The Ready Set),-,79,1,,,,
80,-,Knock2,Dashstar* (VIP),-,63,2,,,,
81,-,Andrew Shine,Dance For Me (Family Affair) [Extended Mix],-,81,1,,,,
82,-,Pop Up,Rio,-,82,1,,,,
83,-,Loud Like,Tear the Roof Down,-,83,1,,,,
84,-,DJ Licious,Roots (feat. Jae Hall),-,84,1,,,,
85,-,Aleqs Notal,Unexpected Gift,-,85,1,,,,
86,-,Boogietraxx,I Feel Love,-,86,1,,,,
87,-,"Disco Fries, Boogie Hill Faders & Big Nab",In a Minute,-,87,1,,,,
88,-,Aleqs Notal,A Lil Advice,-,88,1,,,,
89,-,KinAhau,Turned Turk,-,61,2,,,,
90,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,11,117,,,,
91,-,Lando Burch,Baby Ur Mine,-,91,1,,,,
92,down,David Guetta,Dangerous (feat. Sam Martin),20,13,117,,,,
93,-,iZNiiK,here 2 dance,-,93,1,,,,
94,-,"HAWK, Gin and Sonic & Young Jae",First Class,-,94,1,,,,
95,-,Arno Cost,Muse,-,95,1,,,,
96,-,Sam Collins & Drop The Cheese,Hard Feelings (Extended Mix),-,96,1,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,99,,,,
98,down,Ivi Adamou,La La Love,24,17,94,,,,
99,-,The Magician & Wuh Oh,LIFE,-,99,1,,,,
100,-,Saint Punk,Gloves (with Matt McAndrew),-,100,1,,,,
