Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),26,1,7,,,,
2,up,Skrillex,Bangarang (feat. Sirah),4,2,194,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,188,,,,
4,up,Tacabro,Tacatà (Radio Edit),6,4,210,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,7,5,198,,,,
6,up,SimenA,Cannabus 2011 (feat. Freddy Genius),8,6,181,,,,
7,up,R.I.O.,Party Shaker (Video Edit),9,7,192,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,8,177,,,,
9,up,Darude,Sandstorm (Radio Edit),11,6,163,,,,
10,up,Skrillex,First of the Year (Equinox),13,10,179,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,11,157,,,,
12,up,Alyssa Reid,Alone Again (Original Mix),15,12,162,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,12,138,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,14,22,,,,
15,up,Duck Sauce,Barbra Streisand,40,2,208,,,,
16,up,Knife Party,Bonfire,18,16,134,,,,
17,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],19,17,121,,,,
18,up,Matoma & Becky Hill,False Alarm,20,18,110,,,,
19,up,Baauer,Harlem Shake,21,19,124,,,,
20,down,Loreen,Euphoria (Single Version),1,1,217,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,21,70,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,22,79,,,,
23,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,216,,,,
24,down,David Guetta & Sia,Flames,23,23,59,,,,
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,24,62,,,,
26,down,Bomfunk MC's,Freestyler,12,5,151,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,2,190,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),41,3,161,,,,
29,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),25,18,107,,,,
30,up,Ivi Adamou,La La Love,47,17,137,,,,
31,up,Basshunter,Boten Anna (Radio Edit),49,18,120,,,,
32,-,"John Summit, Hayla & Gorgon City",Where You Are (Gorgon City Remix),-,32,2,,,,
33,-,Alan Walker & Sofiloud,Team Side,-,33,1,,,,
34,-,Kygo,Here for You (feat. Ella Henderson),-,21,105,,,,
35,down,Robin Schulz,Headlights (feat. Ilsey),28,28,17,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,52,23,98,,,,
37,down,R.I.O.,Turn This Club Around (Censored Radio Edit),29,29,10,,,,
38,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,30,30,9,,,,
39,down,Kobojsarna,La Perla,17,15,133,,,,
40,up,AronChupa,I'm an Albatraoz,48,16,122,,,,
41,down,Kygo,Raging (feat. Kodaline),31,31,7,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,10,180,,,,
43,-,Levi,Jump (Extended Mix),-,43,1,,,,
44,-,TKL,Pacific 2024 (feat. Kevin Running),-,44,1,,,,
45,-,In-Grid,Tu Es Foutu 2012 (Tpn 2012 Remix),-,45,1,,,,
46,-,Erol Alkan,A Hold On Love (dyna-mix),-,46,1,,,,
47,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,1,24,,,,
48,-,Ultima Trailer Music,Tracer,-,48,1,,,,
49,-,Soppgirobygget,Rikerud,-,49,1,,,,
50,-,N-Trance,Set You Free (2020 Remix),-,50,1,,,,
51,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,15,151,,,,
52,-,Senior Angelo & Nowakowski,My Love (Remix),-,52,1,,,,
53,-,Marc Rebillet,Your New Morning Alarm,-,1,9,,,,
54,-,Porter Robinson,Cheerleader,-,54,1,,,,
55,-,Umut Torun,Lovely (Deepsan Remix),-,55,1,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),51,23,109,,,,
57,-,In-Grid,Tu Es Foutu 2012 (Tpn 2012 Remix Radio Edit),-,57,1,,,,
58,-,KOLIDESCOPES,Whenever You Call,-,58,1,,,,
59,down,Calvin Harris,Blame (feat. John Newman),55,23,146,,,,
60,-,GeoM,Holding On (Dimitris Athanasiou Remix),-,60,1,,,,
61,-,Prince Paris,Ordinary Fools (feat. Claire Ridgely),-,61,1,,,,
62,-,Lester,La Noche Esta Pa Fiesta,-,62,1,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,53,24,88,,,,
64,down,Galantis,Runaway (U & I),56,28,51,,,,
