Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,20,1,7,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,174,,,,
3,up,Duck Sauce,Barbra Streisand,5,2,165,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,150,,,,
5,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),37,1,2,,,,
6,up,Skrillex,Bangarang (feat. Sirah),6,2,153,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,146,,,,
8,down,Tacabro,Tacatà (Radio Edit),7,4,165,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,5,154,,,,
10,down,Inna,Hot (Play & Win Radio Version),9,7,149,,,,
11,up,SimenA,Cannabus 2011 (feat. Freddy Genius),21,6,138,,,,
12,down,R.I.O.,Party Shaker (Video Edit),10,7,147,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),11,3,123,,,,
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,8,135,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,9,139,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,11,136,,,,
17,down,Skrillex,First of the Year (Equinox),16,10,135,,,,
18,up,Darude,Sandstorm (Radio Edit),31,6,118,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),90,11,118,,,,
20,up,Bomfunk MC's,Freestyler,32,5,113,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),92,12,118,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,12,100,,,,
23,up,Ivi Adamou,La La Love,98,17,95,,,,
24,-,Kobojsarna,La Perla,-,15,91,,,,
25,-,AronChupa,I'm an Albatraoz,-,16,84,,,,
26,-,Becky Hill & Lewis Thompson,Side Effects,-,26,1,,,,
27,-,Knife Party,Bonfire,-,16,95,,,,
28,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,71,,,,
29,-,Basshunter,Boten Anna (Radio Edit),-,18,80,,,,
30,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,17,84,,,,
31,-,Baauer,Harlem Shake,-,19,85,,,,
32,-,Kygo,Here for You (feat. Ella Henderson),-,21,76,,,,
33,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,66,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,66,,,,
35,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,70,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,53,,,,
37,-,David Guetta & Sia,Flames,-,23,32,,,,
38,-,Calvin Harris,Blame (feat. John Newman),-,23,112,,,,
39,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,39,1,,,,
40,-,Acraze & Paige Cavell,The Otherside,-,40,1,,,,
41,-,Les Loups,Enough (feat. YOSIE),-,41,1,,,,
42,-,Matoma & Becky Hill,False Alarm,-,18,72,,,,
43,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,32,,,,
44,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,27,30,,,,
45,-,DJibouti,Divorcé,-,45,1,,,,
46,-,Joel Corry & Caity Baser,Dance Around It,-,46,1,,,,
47,down,Alan Walker & Sasha Alex Sloan,Hero,23,1,2,,,,
48,-,Hardwell & Maddix,Acid (feat. Luciana),-,48,1,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,33,,,,
50,-,Anton Make,Noju Law,-,50,1,,,,
51,-,Jovonn,WHAT,-,51,1,,,,
52,-,DUSTYCLOUD,Me Veo,-,52,1,,,,
53,-,HÄWK & BEYGE,Hey Sexy Lady,-,53,1,,,,
54,-,Galantis & JVKE,Fool 4 U (feat. Enisa),-,54,1,,,,
55,-,Daft Punk,Infinity Repeating (2013 Demo),-,55,1,,,,
56,-,Vintage Culture & James Hype,You Give Me a Feeling,-,56,2,,,,
57,-,DJ YARAK,Trance Make Her Dance,-,57,1,,,,
58,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,58,1,,,,
59,-,Steve Mac & Mosquito,Lovin' You More (That Big Track) [feat. Steve Smith] [Original Insturmental Mix],-,59,1,,,,
60,-,Strabe,Acid Love,-,60,1,,,,
61,-,ANMA,Grandma,-,61,1,,,,
62,-,Kajax,Jericho (Remix),-,62,1,,,,
63,-,M.I.T.A.,Dusty,-,63,1,,,,
64,-,Sebo K,Diva,-,64,1,,,,
65,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,1,4,,,,
66,-,Studavigå,Min Volvo,-,66,1,,,,
67,-,Deep Zone & Balthazar,"DJ, Take Me Away (Radio Club Mix)",-,67,1,,,,
68,-,Dennis Quin,Saturated Thing,-,68,1,,,,
69,-,Clio & Popov,City Hall (Re-UP Remix),-,69,1,,,,
70,-,Shoby,Wonderwall (feat. Izzie Naylor),-,70,1,,,,
71,-,AKA AKA,The Edge,-,71,1,,,,
72,-,METHOD & Amber Jay,Ignite (Vip),-,72,1,,,,
73,-,Leon Bolier,Kronos (Extended Mix),-,73,1,,,,
74,-,Deep Zone & Balthazar,"DJ, Take Me Away (Original Radio Mix)",-,74,1,,,,
75,-,PH Electro,Stereo Mexico (Radio Edit),-,75,1,,,,
76,-,Jerome Sydenham & Kerri Chandler,Powder (Demo Mix),-,76,1,,,,
77,-,Bassjackers,Wrong or Right (The Riddle),-,77,1,,,,
78,-,TryHardNinja,Break the Cycle,-,78,1,,,,
79,-,DNMO,Together,-,79,1,,,,
80,-,RY X,Body Sun (Claptone Remix),-,80,1,,,,
81,-,Scarf!,Odysee (Plazmatek Radio Mix),-,81,1,,,,
82,-,Koven,Get Through,-,82,1,,,,
83,-,Koven & ShockOne,Collecting Thoughts,-,83,1,,,,
84,-,Nicky Romero vs. W&W,Hot Summer Nights,-,84,1,,,,
85,-,Misael Gauna & Noctilucent,Feelings (Star Ocean Remix),-,85,1,,,,
86,-,Mage & Nelver,Freefall,-,86,1,,,,
87,-,Galantis,Runaway (U & I),-,28,25,,,,
