Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,6,,,,
2,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,14,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,127,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,4,89,,,,
5,down,Tiësto & Ava Max,The Motto,3,1,22,,,,
6,down,Matoma & A R I Z O N A,Heart So Big,2,2,2,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],25,6,88,,,,
8,up,アヴィーチー,Wake Me Up,19,4,120,,,,
9,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,96,,,,
10,up,Alan Walker,Faded,89,3,112,,,,
11,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),13,6,28,,,,
12,up,Duck Sauce,Barbra Streisand,15,2,110,,,,
13,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,11,111,,,,
14,down,アヴィーチー,Hey Brother,9,2,127,,,,
15,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,121,,,,
16,-,Unge Rigel,Slow Jam 2022 HOMEDUNK,-,16,1,,,,
17,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],57,4,36,,,,
18,down,Becky Hill & Galantis,Run,10,1,3,,,,
19,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,9,19,,,,
20,up,Röyksopp,The Girl and the Robot,22,6,124,,,,
21,down,Avicii,Levels (Instrumental),11,5,126,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Remix),24,5,124,,,,
23,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,5,116,,,,
24,-,"Korolova, Two Are & Alar",Ready for More,-,24,1,,,,
25,-,Regard & Years & Years,Hallucination,-,25,1,,,,
26,-,Stromae,Alors on danse (Mowgli Remix),-,12,62,,,,
27,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),12,7,117,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),31,1,106,,,,
29,-,Skrillex,Bangarang (feat. Sirah),-,2,102,,,,
30,up,Jennifer Lopez,Dance Again (feat. Pitbull),84,11,89,,,,
31,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,18,,,,
32,-,Armin van Buuren & Davina Michelle,Hold On (Club Mix),-,32,1,,,,
33,-,Boge,Stakk En Tur På Klubben (Extended),-,33,1,,,,
34,up,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,52,31,5,,,,
35,-,Tiësto & KAROL G,Don't Be Shy,-,24,8,,,,
36,-,Lookee,Lookee's Theme,-,36,1,,,,
37,-,Mattewave & Guz Zanotto,Save Your Tears for Another Day (Radio Edit),-,37,1,,,,
38,-,Saâda Bonaire,You Could Be More as You Are,-,38,1,,,,
39,-,James Carter & nourii,Lucky Ones (feat. Will Church),-,39,1,,,,
40,-,Avicii,Levels (Radio Edit),-,23,3,,,,
41,-,Oliver Koletzki,Caravana de los Elefantitos,-,41,1,,,,
42,-,Mashups!,Heat Waves (Extended EDM Mix),-,42,1,,,,
43,-,Disclosure & RAYE,Waterfall,-,43,1,,,,
44,-,Martin Garrix & Vluarr,Reboot,-,44,1,,,,
45,-,S.N.U.S,Bibelfylla (Wildlings 2020),-,45,1,,,,
46,-,Sam Feldt & Deepend,Runaways (feat. Teemu),-,46,1,,,,
47,-,NERVO & Nataliya Nikitenko,Unbreakable,-,47,1,,,,
48,-,Mike Mago,The Show,-,48,1,,,,
49,-,Cykaman,Ahh,-,49,1,,,,
50,-,Years,Bliss,-,50,1,,,,
51,-,Paralel,L'immortel,-,51,1,,,,
52,-,"Becky Hill, Galantis & Misha K",Run (Galantis & Misha K VIP Mix),-,52,1,,,,
53,-,Wax Motif & longstoryshort,On the Low,-,53,1,,,,
54,-,Tobu,Morning Energy,-,54,1,,,,
55,-,Tiefundton,Fuck You Like a Slut (Extended Mix),-,55,1,,,,
56,-,Diplo & Miguel,Don't Forget My Love (John Summit Remix),-,37,1,,,,
57,-,Cykaman,Nuclear Reactor,-,57,1,,,,
58,-,Paralel,Rose of Jericho (Remcord Remix),-,58,1,,,,
59,-,ESSEL,Try (Extended Mix),-,59,1,,,,
60,-,Kesh,Skyline (feat. NEVRMIND) [VIP Mix],-,60,1,,,,
61,-,Cykaman,Milkshake,-,61,1,,,,
62,-,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA) [Cassian Remix],-,62,1,,,,
63,-,DAMSTERAM & JRND,Lost Control (feat. Kédo Rebelle & MEL),-,63,1,,,,
64,-,Nando Litteri,A​.​E​.​A​.​E​.​O. (Vocal),-,64,1,,,,
65,-,Hoodboi,Don't Cry,-,65,1,,,,
66,-,Voost,This Feeling (feat. Alix Robson),-,66,1,,,,
67,-,Ludvigsson & Robbie Rosen,Bad Love (feat. Mercedes),-,67,1,,,,
68,-,Tony Cicco,O' Guaglione (Radio Version),-,68,1,,,,
69,down,Loreen,Euphoria (Single Version),5,1,122,,,,
70,-,Avcio & Emircan Fidan,Mizaru,-,70,1,,,,
71,-,Borgeous,Rescue Me (feat. Sophie Simmons),-,71,1,,,,
72,-,Cabopolonio,Camera 6 (Vocal Version),-,72,1,,,,
73,-,Callum George,Vibin',-,73,1,,,,
74,-,Robin Tayger,Dance Monkey,-,74,1,,,,
75,-,U96,Seven Wonders (Seven Sins Mix),-,75,1,,,,
76,-,Mikael Weermets & Misha K,You & Me (feat. Kayla Renee) [Extended Mix],-,76,1,,,,
77,-,U96,Seven Wonders (Seven Inch Mix),-,77,1,,,,
78,-,Misha K,Howler,-,78,1,,,,
79,-,Henri Purnell,The Way That I Am (feat. XYSM) [HADES Remix],-,79,1,,,,
80,-,Kelvin Wood,Flowers,-,80,1,,,,
81,-,Tony Moran,Take It All the Way (Tony Moran Radio Remix),-,81,1,,,,
82,-,Abana,Sativa Jazz (Extended Mix),-,82,1,,,,
83,-,J7even,Oh My,-,83,1,,,,
84,-,Frank Tavaglione,Tumidanda (Italian Diversion),-,84,1,,,,
85,down,Swedish House Mafia,Save the World (Radio Mix),81,9,119,,,,
86,-,PNAU,All Of Us (feat. Ollie Gabriel) [The Goods Remix],-,86,1,,,,
87,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,3,98,,,,
88,-,Army of Lovers,You've Come a Long Way Baby,-,88,1,,,,
89,-,Butch,Pompino,-,89,1,,,,
90,-,Christafari,Trailblazers,-,90,1,,,,
91,-,David Guetta,Titanium (feat. Sia),-,23,96,,,,
92,-,Le Streghe,Cosa Mi Succedera'?,-,92,1,,,,
93,down,Tacabro,Tacatà (Radio Edit),91,4,111,,,,
94,-,Nora Van Elken,Sequoia,-,94,1,,,,
95,-,San Giovanni Bassista,Summer Sweat,-,95,1,,,,
96,-,Calvin Harris,Summer,-,16,89,,,,
97,-,JackLNDN,Frequency,-,97,1,,,,
98,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),96,15,81,,,,
99,-,San Giovanni Bassista,Hot Socks,-,99,1,,,,
100,-,Panuma & NGTY,Every Single Time,-,100,1,,,,
