Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,1,6,81,2021-02-28,39,2021-04-11
2,-,Soppgirobygget,Afterski,-,2,1,,,,
3,down,Alan Walker,Sorry (feat. ISÁK),2,1,9,,,,
4,down,Loreen,Euphoria (Single Version),1,1,69,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],28,4,8,,,,
6,up,Robin Schulz,All We Got (feat. KIDDO),83,2,10,68,2021-01-17,43,2021-01-31
7,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,69,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,73,,,,
9,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,58,,,,
10,down,アヴィーチー,Hey Brother,6,2,73,,,,
11,down,Avicii,Levels (Instrumental),8,5,72,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),76,7,65,,,,
13,up,Duck Sauce,Barbra Streisand,46,2,60,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,58,,,,
15,down,Röyksopp,The Girl and the Robot,10,6,70,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],43,4,45,,,,
17,down,Guru Josh Project,Infinity 2008 (Klaas Remix),11,5,70,,,,
18,down,Swedish House Mafia,Save the World (Radio Mix),13,9,65,,,,
19,down,Stromae,Alors on danse (Mowgli Remix),12,12,24,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,52,,,,
21,down,Tacabro,Tacatà (Radio Edit),16,4,58,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,17,5,56,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,31,,,,
24,down,Adelén,Olé (Stadium Anthem Mix),20,8,50,,,,
25,down,Inna,Hot (Play & Win Radio Version),21,7,53,,,,
26,down,SimenA,Cannabus 2011 (feat. Freddy Genius),24,6,46,,,,
27,down,R.I.O.,Party Shaker (Video Edit),26,7,51,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),27,3,45,,,,
29,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",29,8,48,,,,
30,up,Pascal Letoublon,Friendships,84,20,8,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,10,45,,,,
32,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,9,48,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,11,44,,,,
34,up,Skrillex,First of the Year (Equinox),35,10,46,,,,
35,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,11,50,,,,
36,up,Bomfunk MC's,Freestyler,61,5,39,,,,
37,up,Alan Walker,Sing Me to Sleep,87,20,43,,,,
38,up,Darude,Sandstorm (Radio Edit),64,6,37,,,,
39,up,Calvin Harris,Blame (feat. John Newman),39,23,38,,,,
40,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,15,39,,,,
41,up,アヴィーチー,Addicted To You,41,36,37,,,,
42,down,"ATB, Topic & A7S",Your Love (9PM),4,1,7,89,2021-02-21,25,2021-04-04
43,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",32,2,54,,,,
44,-,Pharrell Williams,Happy,-,13,13,,,,
45,up,Alan Walker,Faded,68,3,63,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,12,33,,,,
47,up,Kobojsarna,La Perla,70,15,27,,,,
48,down,Knife Party,Bonfire,45,16,32,,,,
49,down,Kygo,Firestone (feat. Conrad Sewell),36,3,67,,,,
50,down,AronChupa,I'm an Albatraoz,47,16,27,,,,
51,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),48,18,24,,,,
52,down,Kygo,Stole the Show (feat. Parson James),37,4,63,,,,
53,-,Otnicka,Where Are You,-,53,1,,,,
54,up,David Guetta,Titanium (feat. Sia),60,23,51,,,,
55,up,Kygo,Nothing Left (feat. Will Heard),62,36,36,,,,
56,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],49,17,30,,,,
57,-,surf mesa,Ily,-,1,25,63,2020-04-19,18,2020-07-12
58,-,Las Olas,Killing Me Softly,-,58,1,,,,
59,up,David Guetta,Lovers on the Sun (feat. Sam Martin),65,11,39,,,,
60,-,Kygo,Happy Birthday (feat. John Legend),-,20,7,,,,
61,up,David Guetta,Dangerous (feat. Sam Martin),66,13,38,,,,
62,up,Kygo,Stay (feat. Maty Noyes),69,41,34,,,,
63,-,Insomnium,Free Will,-,63,1,,,,
64,-,Pretty Pink,Awake,-,64,1,,,,
65,down,Basshunter,Boten Anna (Radio Edit),50,18,29,,,,
66,down,Baauer,Harlem Shake,54,19,30,,,,
67,-,Insomnium,This Feeling,-,67,1,,,,
68,-,Colin,Che Vaght (Space Version),-,68,1,,,,
69,-,Benny Benassi & Bloom Twins,DayDream,-,69,1,,,,
70,-,Paul Jockey & Valeesse,Gam Gam,-,70,1,,,,
71,-,Franky Wah,Not In Love (feat. Lowes),-,71,1,,,,
72,-,LARI LUKE,Out Of This Town (feat. Alida),-,72,1,,,,
73,-,Avicii,Fades Away (feat. Noonie Bao),-,73,1,,,,
74,-,Monrroe,As I Fall (feat. Sydney),-,74,1,,,,
75,-,Argy Rous & Dim Chord,Nothing Can Stop Me (feat. Maria Bali) [Extended Mix],-,75,1,,,,
76,-,Darius Syrossian,Harlem Lights (Prunk Remix),-,76,1,,,,
77,-,Ludwig,Ipanema Beach (Tom Almex Remix),-,77,1,,,,
78,-,York,Spaceman,-,78,1,,,,
79,-,Eelke Kleijn,Home,-,79,1,,,,
80,-,Andy Duguid,Be (Extended Mix),-,80,1,,,,
81,-,Snap!,Exterminate (feat. Niki Haris) [U.U. Intro],-,81,1,,,,
82,-,Alex Reece,Pulp Fiction,-,82,1,,,,
83,-,Naxwell & DJ Combo,A Neverending Dream (feat. X-Perience) [Radio Version],-,83,1,,,,
84,down,アヴィーチー,Wake Me Up,42,4,72,,,,
85,-,Killing Joke,Change (Spiral Tribe Mix),-,85,1,,,,
86,-,Danko,Self Control,-,86,1,,,,
87,-,Nine,My My My!,-,87,1,,,,
88,-,First State & Digital X,Weightless (feat. Aloma Steele),-,88,1,,,,
89,down,Kygo,Here for You (feat. Ella Henderson),56,21,26,,,,
90,down,Imany,Don't Be So Shy (Filatov & Karas Remix),59,50,24,,,,
91,-,Axwell Λ Ingrosso,Sun Is Shining,-,21,20,,,,
92,down,Robyn,Dancing On My Own (PMS Remix),57,10,18,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),23,11,63,,,,
94,up,The Chainsmokers,#Selfie (Instrumental Mix),94,94,2,,,,
95,down,deadmau5,The Veldt (Radio Edit),63,57,19,,,,
96,down,Avicii,Levels (Instrumental Radio Edit),75,53,22,,,,
97,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),58,48,28,,,,
98,-,Avicii,Waiting For Love,-,38,22,,,,
99,down,Lady Gaga,Just Dance (feat. Colby O'Donis),93,55,19,,,,
100,down,David Guetta,Shot Me Down (feat. Skylar Grey),95,25,15,,,,
