Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,15,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,20,81,2021-02-28,39,2021-04-11
3,-,"Joel Corry, RAYE & David Guetta",BED,-,3,6,90,2021-04-04,42,2021-04-18
4,down,Loreen,Euphoria (Single Version),3,1,83,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,83,,,,
6,-,Majestic & Boney M.,Rasputin (Extended Mix),-,1,1,,,,
7,down,アヴィーチー,Hey Brother,6,2,87,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,87,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],11,4,59,,,,
10,up,Alan Walker,Sorry (feat. ISÁK),33,1,22,,,,
11,up,Avicii,Levels (Instrumental),13,5,86,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),14,7,79,,,,
13,up,Duck Sauce,Barbra Streisand,15,2,73,,,,
14,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,14,1,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],10,6,58,,,,
16,up,アヴィーチー,Wake Me Up,29,4,84,,,,
17,down,Kygo,Firestone (feat. Conrad Sewell),8,3,80,,,,
18,down,Majestic & Boney M.,Rasputin,2,1,6,,,,
19,down,Kygo,Stole the Show (feat. Parson James),9,4,76,,,,
20,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],19,5,78,,,,
21,up,Röyksopp,The Girl and the Robot,22,6,84,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Remix),23,5,84,,,,
23,-,Not Again Fred!,Marea (We've Lost Dancing) [Extended EDM Mix],-,23,1,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),27,1,69,,,,
25,-,Pascal Letoublon,Friendships,-,20,9,,,,
26,down,"ATB, Topic & A7S",Your Love (9PM),1,1,20,89,2021-02-21,25,2021-04-04
27,-,Claptone,No Eyes (Bakermat Remix) [feat. Jaw],-,27,1,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,2,70,,,,
29,-,Robyn,Dancing On My Own (PMS Remix),-,10,28,,,,
30,-,CK Trubadix & FEJA,Road 136,-,30,1,,,,
31,-,Blond:ish,Waves (feat. Grace Tither) [Extended Mix],-,31,1,,,,
32,-,Brendan Mills & Stephanie Schulte,I Can't Get Enough,-,32,1,,,,
33,down,Stromae,Alors on danse (Mowgli Remix),24,12,35,,,,
34,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),21,11,75,,,,
35,up,Skrillex,Bangarang (feat. Sirah),96,2,65,,,,
36,-,Kingdom,KARMA,-,36,1,,,,
37,up,Vinai,Rise Up (feat. Vamero),41,4,10,,,,
38,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,38,1,,,,
39,-,Lance & Linton,I'm Alive,-,39,1,,,,
40,down,Kygo,Freedom (feat. Zak Abel),37,3,10,70,2020-04-26,70,2020-04-26
41,-,"Kaleena Zanders, Lee Wilson & John Paul Lakes",RELOAD (reloaded by Lee Wilson),-,41,1,,,,
42,-,Move D,To the Disco ‘77,-,42,1,,,,
43,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,6,,,,
44,-,Kingdom,Intro: Echoes of Nirvana,-,44,1,,,,
45,-,Rednex,Cotton Eye Joe (Line Dance Remix),-,45,1,,,,
46,-,スティーヴ・アオキ & LOOPERS,Pika Pika,-,46,1,,,,
47,-,CHANEY,Always Come Back,-,47,1,,,,
48,-,Blasterjaxx,Charge,-,48,1,,,,
49,-,"Koosen, Green Bull & Strange Fruits Music",Heathens,-,49,1,,,,
50,-,James Carter,Something About You (feat. BCS),-,50,1,,,,
51,-,Buzz Low,Thong Song (LIZOT Remix),-,51,1,,,,
52,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,52,1,,,,
53,-,Shibashi & Aoife Whenyoung,All the Lights,-,53,1,,,,
54,-,Yves V & HUGEL,Finally,-,54,1,,,,
55,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,29,5,,,,
56,-,Simon Hardy,Samba (Sunset Mix),-,56,1,,,,
57,-,DP-6,Lotus,-,57,1,,,,
58,-,James Hype,Good Luck (feat. Pia Mia),-,58,1,,,,
59,-,84 Controller,Drama (feat. Poppy Baskcomb),-,59,1,,,,
60,-,Soulroots,Vuka (feat. Soul Star),-,60,1,,,,
61,-,NiLO.R,Love & Hate,-,61,1,,,,
62,-,Fanzo,Umuntu (feat. Andy Keys & Mavuthela) [Extended Mix],-,62,1,,,,
63,-,Hannah Wants,Never Gonna Tell You,-,63,1,,,,
64,-,Alessa Khin,Desert Moon (Extended Mix),-,64,1,,,,
65,-,Eden Prince,Hang Tight,-,65,1,,,,
66,-,Years & Years & Paul Woolford,Starstruck (Paul Woolford Remix),-,66,1,,,,
67,-,David Penn,A Different Story (Simon Doty Remix),-,67,1,,,,
68,-,Avoure,Aura (Grigoré Remix),-,68,1,,,,
69,-,YO-HEI,仮面舞踏会,-,69,1,,,,
70,-,Laidback Luke & Raphi,If There is Love,-,70,1,,,,
71,-,Vadim Basov,Spring Story (DP-6 Remix),-,71,1,,,,
72,-,Philippos N,Stealth (Bottin Mix),-,72,1,,,,
73,-,DP-6,Spectrum,-,73,1,,,,
74,-,Xinobi,Birds and Smoke,-,74,1,,,,
75,-,Zeamoon,Sweet Drop,-,75,1,,,,
76,-,Ryan Luciano,Le Freak (Kube72 &amp; Danny Oliver Remix),-,76,1,,,,
77,-,Hamlin Dead,You Make Me Shine (feat. Joanna),-,77,1,,,,
78,-,Acado,Govinda (Zuma Dionys Remix),-,78,1,,,,
79,-,Bad Boy Chiller Crew,She's My World (feat. 27 Northside),-,79,1,,,,
80,-,Egzod,Reserve (feat. Leo The Kind),-,80,1,,,,
81,-,Solarstone,When I Dream (Kryder Remix),-,81,1,,,,
82,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",18,2,66,,,,
83,-,James Carter,Lowkey (feat. Madugo),-,83,1,,,,
84,-,Fatboy Slim & Eats Everything,All the Ladies (Rebūke Remix),-,84,1,,,,
85,-,Introversion,Challenger,-,85,1,,,,
86,-,Sorvats Nivek & DERWA,I Don't Wanna Know,-,29,1,,,,
87,-,Akiro,Feel Again (feat. Mullally),-,87,1,,,,
88,-,Crankdat & Havok Roth,Stoopid Rich (feat. TITUS),-,88,1,,,,
89,-,RuPaul,Super Sexy Lady 2 (Skeltal Ki Remix),-,89,1,,,,
90,-,Birds of Mind,Flying Through the Souls (Just Emma Remix),-,90,1,,,,
91,-,Theevs,Horizons,-,91,1,,,,
92,-,Beyhude,Alabora (Audiotones Remix),-,92,1,,,,
93,-,Titeknots,Mustard Flower,-,93,1,,,,
94,-,Dino-Sauro Rex,Walk the Dinosaur,-,94,1,,,,
95,-,666,Dance Now! (Screen Cut),-,95,1,,,,
96,-,Alan Walker,Faded,-,3,76,,,,
97,down,Swedish House Mafia,Save the World (Radio Mix),28,9,79,,,,
98,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,3,64,,,,
99,-,Tacabro,Tacatà (Radio Edit),-,4,71,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,5,66,,,,
