Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Ava Max,"Alone, Pt. II",22,1,2,,,,
2,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,9,,,,
3,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,71,2,4,,,,
4,up,CLMD & Tungevaag,DANCE,10,2,8,,,,
5,down,Loreen,Euphoria (Single Version),2,1,9,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,2,6,87,2019-10-20,28,2019-12-08
7,up,Regard,Ride It,44,2,9,57,2019-10-06,13,2019-11-10
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),66,1,8,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,3,9,,,,
10,down,Avicii,Levels (Instrumental),7,5,9,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),68,7,5,,,,
12,-,SAINt JHN,Roses (Imanbek Remix),-,1,4,97,2020-01-12,7,2020-05-10
13,down,Mr. Probz,Waves (Robin Schulz Radio Edit),5,5,9,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,5,9,,,,
15,down,Duck Sauce,Barbra Streisand,6,2,9,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,9,,,,
17,down,Röyksopp,The Girl and the Robot,9,6,9,,,,
18,down,Guru Josh Project,Infinity 2008 (Klaas Remix),12,5,9,,,,
19,down,Cascada,Evacuate the Dancefloor,14,9,9,,,,
20,down,Lost Frequencies,Are You With Me (Radio Edit),13,12,9,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,7,,,,
22,down,Stromae,Alors on danse (Dubdogz Remix),17,12,9,,,,
23,down,アヴィーチー,Hey Brother,4,2,9,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),94,3,8,,,,
25,down,Alan Walker,Faded,11,3,9,,,,
26,up,Herman Flesvig,Det er fredag,86,16,6,,,,
27,down,Skrillex,Bangarang (feat. Sirah),16,2,8,,,,
28,down,Kygo,Stole the Show (feat. Parson James),19,4,7,,,,
29,-,Klaas,Fighter,-,29,1,,,,
30,-,LVNDSCAPE & John Adams,I'm Like a Bird,-,30,1,,,,
31,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",62,2,7,,,,
32,-,Hallman,What Do We Do to Love (feat. Elwin),-,32,1,,,,
33,down,アヴィーチー,Wake Me Up,27,4,9,,,,
34,up,Darude,Sandstorm (Radio Edit),41,6,8,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,1,,,,
36,down,Swedish House Mafia,Save the World (Radio Mix),18,9,9,,,,
37,up,David Guetta,Titanium (feat. Sia),39,23,8,,,,
38,down,Tacabro,Tacatà (Radio Edit),20,4,9,,,,
39,down,Skrillex,Scary Monsters and Nice Sprites,21,5,9,,,,
40,-,D Morales,Lick It (Original Mix),-,40,1,,,,
41,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron) [Julian Jordan Remix],-,41,1,,,,
42,-,R3HAB & Quintino,Freak (Sam Feldt Remix),-,42,1,,,,
43,-,Paul Angelo & Don Argento,Tribute,-,43,1,,,,
44,-,Martin Garrix,No Sleep (feat. Bonn) [DubVision Remix],-,44,1,,,,
45,-,Mad Dog,Reset,-,45,1,,,,
46,-,Angerfist & Nolz,Rally of Retribution (Official Dominator 2019 Anthem) [Radio Edit],-,46,1,,,,
47,-,Gorgon City,Ready for Your Love (feat. MNEK) [Etherwood Remix],-,47,1,,,,
48,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,48,1,,,,
49,-,Jessie Ware,Mirage (Don’t Stop) [Benji B. Dub],-,49,1,,,,
50,-,The Chainsmokers & Kygo,Family (with Kygo),-,2,4,,,,
51,-,Infernal,Techno Tombola,-,51,1,,,,
52,-,Armin van Buuren,Turn It Up,-,52,1,,,,
53,-,Darkzy,Party All the Time (feat. Kay),-,53,1,,,,
54,-,N-Vitral & CRYOGENiC,The Best,-,54,1,,,,
55,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,45,2,55,2019-10-27,43,2019-11-03
56,-,Leftwing & Kody,Missing (Should've Known It),-,56,1,,,,
57,-,"Oscar Vazquez, Paul Angelo & Don Argento",Empty Heads,-,57,1,,,,
58,-,Lovebirds,Disco Train,-,58,1,,,,
59,-,Jax Jones & Ella Henderson,This Is Real,-,59,1,,,,
60,-,Broken Minds & Anime,Absolute Power,-,60,1,,,,
61,-,Roni Size & Reprazent,Brown Paper Bag (Re-edit),-,61,1,,,,
62,-,Katrin Souza,A Dark Forest (Paul Angelo & Don Argento Remix),-,62,1,,,,
63,-,Lovebirds,Glove,-,63,1,,,,
64,-,Lasse Flaaten,Vibe,-,64,1,,,,
65,-,Leftwing & Kody,Keep Pushin’ On,-,65,1,,,,
66,-,TH;EN,Riemu (Pysh Remix),-,66,1,,,,
67,-,Cosmic EFI,Breakin It Down,-,67,1,,,,
68,-,TH;EN,Riemu,-,68,1,,,,
69,-,GAB,Endlessly (feat. Jex),-,69,1,,,,
70,-,Amtrac,Radical (feat. Totally Enormous Extinct Dinosaurs),-,70,1,,,,
71,-,DJ Merlon,Reflections (Cuebur & D-Malice Remix) [feat. Black Coffee & Khaya Mthethwa],-,71,1,,,,
72,-,TH;EN,Vio,-,72,1,,,,
73,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,11,8,,,,
74,-,Tosca,Shoulder Angel,-,74,1,,,,
75,-,DJ Mad Dog & Anime,Come Get Some,-,75,1,,,,
76,-,ARTY,Daydreams (feat. Cimo Fränkel) [Sultan + Shepard Echoes of Life Remix],-,76,1,,,,
77,-,Tosca,Olympia,-,77,1,,,,
78,-,Paul Angelo & Don Argento,Psychosis,-,78,1,,,,
79,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,79,1,,,,
80,-,Dither & Deadly Guns,Playing With Fire,-,80,1,,,,
81,-,Jenia White & Lakosta,Beauty (Dandy aka Peter Makto & Gregory S Remix),-,81,1,,,,
82,-,Katrin Souza,Black City,-,82,1,,,,
83,-,Camden Cox,Healing,-,83,1,,,,
84,-,Angerfist & N-Vitral,Bare Knuckle Fist,-,84,1,,,,
85,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,85,1,,,,
86,-,Lane 8,Just,-,86,1,,,,
87,-,Paul Anthonee,Cheveux Roux,-,87,1,,,,
88,-,Paul Anthonee,Nemesis,-,88,1,,,,
89,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,6,,,,
90,-,Jonathan Reyes,Psychological Experiments (Gabriel Filip Remix),-,90,1,,,,
91,-,Syn Cole,Keep Going,-,91,1,,,,
92,-,Richard Durand & Christina Novelli,Save You (Mixed),-,92,1,,,,
93,-,Tom Zeta,Ripples (Kastis Torrau Remix),-,93,1,,,,
94,-,Blancah,Apneia (Binaryh Remix),-,94,1,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,7,,,,
96,-,Blancah,Apneia (D-Formation Remix),-,96,1,,,,
97,-,Breakage,Treading Water (feat. Detour City) [Jakwob Remix],-,97,1,,,,
98,-,Solemn Eye,Ely,-,98,1,,,,
99,-,Solemn Eye,Rebirth (feat. K.Zia),-,99,1,,,,
100,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),23,17,9,,,,
