Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,16,52,2021-01-03,18,2021-04-04
2,up,Robin Schulz,All We Got (feat. KIDDO),58,2,5,68,2021-01-17,43,2021-01-31
3,up,Loreen,Euphoria (Single Version),3,1,62,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,62,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,66,,,,
6,down,Blåsemafian,Let Loose (feat. Hazel),2,1,4,,,,
7,up,Avicii,Levels (Instrumental),8,5,65,,,,
8,up,アヴィーチー,Hey Brother,11,2,66,,,,
9,up,Alan Walker,Sorry (feat. ISÁK),48,1,2,,,,
10,down,Yolanda Be Cool & DCUP,We No Speak Americano (JT Radio Edit),9,7,58,,,,
11,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],88,5,58,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,51,,,,
13,up,Röyksopp,The Girl and the Robot,13,6,63,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Remix),14,5,63,,,,
15,up,Swedish House Mafia,Save the World (Radio Mix),16,9,58,,,,
16,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,11,56,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,45,,,,
18,up,Tacabro,Tacatà (Radio Edit),18,4,51,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,24,,,,
20,up,Adelén,Olé (Stadium Anthem Mix),21,8,43,,,,
21,up,Inna,Hot (Play & Win Radio Version),23,7,46,,,,
22,up,SimenA,Cannabus 2011 (feat. Freddy Genius),24,6,39,,,,
23,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,51,,,,
24,up,R.I.O.,Party Shaker (Video Edit),25,7,44,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),26,3,38,,,,
26,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",27,8,41,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,19,5,49,,,,
28,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],28,9,41,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,10,38,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,11,37,,,,
31,up,Skrillex,First of the Year (Equinox),31,10,39,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,11,33,,,,
33,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,11,44,,,,
34,down,Bomfunk MC's,Freestyler,33,5,34,,,,
35,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,4,41,,,,
36,up,Alan Walker,Faded,90,3,56,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),34,13,32,,,,
38,down,Alyssa Reid,Alone Again (Original Mix),35,12,36,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,15,34,,,,
40,down,アヴィーチー,Wake Me Up,38,4,65,,,,
41,down,アヴィーチー,Addicted To You,39,36,31,,,,
42,-,Mads Gismerica,Never Let Me Go,-,42,1,,,,
43,down,Ivi Adamou,La La Love,40,17,28,,,,
44,down,ItaloBrothers,Stamp On the Ground (Radio Edit),41,11,26,,,,
45,-,Stromae,Alors on danse (Mowgli Remix),-,12,17,,,,
46,-,Skrillex,Bangarang (feat. Sirah),-,2,47,,,,
47,down,Knife Party,Bonfire,43,16,26,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),85,3,60,,,,
49,up,Kygo,Stole the Show (feat. Parson James),89,4,57,,,,
50,-,Alice Deejay,Better Off Alone,-,50,1,,,,
51,down,Calvin Harris,Blame (feat. John Newman),50,23,32,,,,
52,down,Duck Sauce,Barbra Streisand,10,2,56,,,,
53,down,Basshunter,Boten Anna (Radio Edit),45,18,25,,,,
54,down,Baauer,Harlem Shake,46,19,24,,,,
55,down,David Guetta,Titanium (feat. Sia),37,23,44,,,,
56,up,Alan Walker,Sing Me to Sleep,96,20,36,,,,
57,down,Matoma & Becky Hill,False Alarm,47,18,17,,,,
58,down,Lost Frequencies,Are You with Me (Deluxe Mix),15,13,8,,,,
59,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,2,48,,,,
60,up,AronChupa,I'm an Albatraoz,92,16,24,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,53,23,23,,,,
62,down,The Chainsmokers,#SELFIE,52,51,24,,,,
63,-,Darude,Sandstorm (Radio Edit),-,6,33,,,,
64,down,Loona,Vamos a la Playa (Movetown Radio Remix),55,55,13,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,27,,,,
66,-,Avicii,Waiting For Love,-,38,17,,,,
67,down,Robyn,Dancing On My Own (PMS Remix),22,10,11,,,,
68,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,18,18,,,,
69,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),51,48,23,,,,
70,-,Sam Feldt,Stronger (feat. Kesha),-,48,1,,,,
71,down,Avicii,Levels (Instrumental Radio Edit),57,53,18,,,,
72,-,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach) [Extended Mix],-,72,1,,,,
73,-,Martin Garrix,Pressure (feat. Tove Lo),-,73,1,,,,
74,down,Kobojsarna,La Perla,42,15,23,,,,
75,-,"ATB, Topic & A7S",Your Love (9PM),-,1,2,89,2021-02-21,25,2021-04-04
76,-,Subtact,Call Me,-,76,1,,,,
77,-,Hiko,Love Story Discolines,-,77,1,,,,
78,-,Roy Rosenfeld,Momentum,-,78,1,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),49,1,23,99,2020-07-26,16,2020-09-20
80,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],44,17,26,,,,
81,down,Kygo,Stay (feat. Maty Noyes),60,41,28,,,,
82,-,Double Touch,The Prelude,-,82,1,,,,
83,-,Tokyo Machine,Rock It,-,83,1,,,,
84,-,Anis Hachemi,Detroit 37,-,84,1,,,,
85,-,Matoma & Emma Steinbakken,WOW,-,1,14,,,,
86,-,FISHER,Losing It,-,15,5,,,,
87,-,Sigma,Find Me (feat. Birdy) [VIZE Remix],-,87,1,,,,
88,down,Lady Gaga,Just Dance (feat. Colby O'Donis),59,55,15,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,56,24,18,,,,
90,-,Youngr,Sleep Is Just a Dream (feat. Your Friend The Poet),-,90,1,,,,
91,-,Thorssel,Let Me Get Me (Extended Mix),-,91,1,,,,
92,-,Kygo,Here for You (feat. Ella Henderson),-,21,20,,,,
93,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,22,22,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,20,,,,
95,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,50,20,,,,
96,down,Kygo,Nothing Left (feat. Will Heard),54,36,30,,,,
97,down,Darius & Finlay,Do It All Night (Michael Mind Radio Edit) [feat. Nicco],61,56,15,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,15,,,,
99,down,deadmau5,The Veldt (Radio Edit),62,57,15,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),63,22,14,,,,
