Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,236,,,,
2,up,Gotan Project,Lunatico,2,1,236,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,230,,,,
4,up,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,4,3,230,,,,
5,up,Gipsy Kings,The Essential Gipsy Kings,5,3,235,,,,
6,up,Pitbull,Planet Pit (Deluxe Version),6,4,232,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,5,235,,,,
8,up,Julio Iglesias,Love Songs,8,6,236,,,,
9,up,Verschiedene Interpreten,The Best of Buena Vista,9,7,236,,,,
10,up,Il Divo,Siempre,10,8,236,,,,
11,up,Ry Cooder,"I, Flathead",11,9,236,,,,
12,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),12,10,235,,,,
13,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),13,11,236,,,,
14,up,Shakira,Laundry Service,14,6,234,,,,
15,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),15,14,236,,,,
16,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),16,15,227,,,,
17,up,Café del Mar,"Café del Mar, Vol. 17",17,15,236,,,,
18,up,Gotan Project,Tango 3.0,18,17,236,,,,
19,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),19,9,236,,,,
20,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,20,16,236,,,,
21,up,Shakira,El Dorado,21,10,236,,,,
22,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),22,15,234,,,,
23,up,Fifth Harmony,Juntos - EP,23,22,236,,,,
24,up,ROSALÍA,EL MAL QUERER,24,12,235,,,,
25,up,Julio Iglesias,1100 Bel Air Place,25,19,232,,,,
26,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],26,10,230,,,,
27,up,Fifth Harmony,Juntos (Acoustic) - EP,27,26,236,,,,
28,up,Santana,Shaman,28,12,228,,,,
29,up,Ricky Martin,Música + Alma + Sexo,29,28,236,,,,
30,up,Trini Lopez,Trini Lopez At PJ's,30,12,236,,,,
31,up,Various Artists,Ai Se Eu Te Pego & i balli di moda,31,14,234,,,,
32,up,Various Artists,Putumayo Presents Café Latino,32,20,232,,,,
33,up,Gotan Project,Gotan Project Live,33,32,236,,,,
34,up,Joe Strummer,The Future Is Unwritten,34,25,236,,,,
35,-,Los Cenzontles,Covers,-,35,1,,,,
36,-,Selena,Dreaming of You,-,36,5,,,,
37,up,Luis Miguel,El Concierto (Vivo),37,37,2,,,,
