Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Babasónicos,Romantisísmico,1,1,240,,,,
2,up,Pink Floyd,The Endless River (Deluxe Edition),2,2,239,,,,
3,up,AC/DC,Live at River Plate,3,3,236,,,,
4,up,Elvis Presley,Elv1s: 30 #1 Hits,4,3,218,,,,
5,up,AC/DC,Rock or Bust,5,4,240,,,,
6,up,Rod Stewart,Some Guys Have All the Luck,6,5,235,,,,
7,up,AC/DC,Back In Black,7,6,238,,,,
8,up,John Mayer,Born and Raised,8,7,240,,,,
9,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",9,9,10,,,,
10,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,10,8,240,,,,
11,up,Lenny Kravitz,Greatest Hits,11,6,240,83,2020-01-05,83,2020-01-05
12,up,John Mayer,Paradise Valley,12,10,240,,,,
13,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",13,11,238,,,,
14,up,AC/DC,Iron Man 2,14,10,237,,,,
15,up,David Gilmour,Rattle That Lock (Deluxe),15,11,237,,,,
16,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,16,12,236,,,,
17,up,Lenny Kravitz,Strut (Bonus Track Version),17,13,240,,,,
18,up,Santana,Corazón (Deluxe Version),18,15,240,,,,
19,up,Bob Dylan,Dylan (Deluxe Version),19,16,235,,,,
20,up,Babasónicos,Desde Adentro - Impuesto de Fe,20,17,240,,,,
21,up,Sound City - Real to Reel,Sound City - Real to Reel,21,18,223,,,,
22,up,Pearl Jam,Ten,22,19,80,,,,
23,-,The Third Bardo,I'm Five Years Ahead of My Time - EP,-,23,1,,,,
24,-,Red Hot Chilli Pipers,Live At the Lake 2014,-,24,1,,,,
25,down,Bon Jovi,Forever,23,23,2,,,,
26,-,The Runaways,The Runaways,-,26,1,,,,
