Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Belly,96 Miles From Bethlehem,3,1,2,,,,
2,down,Eminem,Kamikaze,1,1,241,92,2020-01-26,92,2020-01-26
3,-,Neru,Sleeping with BTS,-,3,1,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,2,239,,,,
5,up,Eminem,Music To Be Murdered By,5,1,229,6,2020-01-19,1,2020-01-26
6,up,DMX,Exodus,6,1,145,,,,
7,up,Travis Scott,ASTROWORLD,7,1,238,9,2019-11-10,6,2020-05-03
8,up,Eminem,Curtain Call: The Hits,8,1,239,,,,
9,up,Travis Scott,UTOPIA,9,1,48,,,,
10,up,Nicki Minaj,Queen,10,2,241,,,,
11,-,Muhab,Bye,-,11,1,,,,
12,down,G-Eazy,These Things Happen,11,6,241,,,,
13,down,The Notorious B.I.G.,Greatest Hits,12,7,239,,,,
14,down,THE CARTERS,EVERYTHING IS LOVE,13,10,240,,,,
15,down,Post Malone,beerbongs & bentleys,14,11,240,31,2019-11-10,31,2019-11-10
16,down,Maître Gims,Ceinture noire,15,4,240,,,,
17,down,G-Eazy,The Beautiful & Damned,16,8,239,,,,
18,down,Travis Scott,Birds in the Trap Sing McKnight,17,1,241,68,2019-11-10,47,2020-05-03
19,down,J. Cole,Born Sinner,18,12,241,,,,
20,down,Flo Rida,Wild Ones,19,2,241,,,,
21,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),20,1,181,10,2020-12-20,2,2020-12-27
22,down,2Pac,Greatest Hits,21,1,240,,,,
23,down,Lil Wayne,Tha Carter V,22,5,238,,,,
24,down,"Tyler, The Creator",Flower Boy,23,4,92,,,,
25,down,Young Dolph & Key Glock,Dum and Dummer 2,24,1,80,32,2021-03-14,13,2021-04-04
26,down,JACKBOYS & Travis Scott,JACKBOYS,25,3,234,9,2019-12-29,1,2020-01-05
27,down,Cardi B,Invasion of Privacy,26,3,241,,,,
28,down,Future,FUTURE,27,18,241,,,,
29,down,DJ Khaled,Major Key,28,19,241,,,,
30,down,B.o.B,Strange Clouds,29,21,241,,,,
31,down,Nicki Minaj,Pink Friday 2,30,1,29,,,,
32,down,Metro Boomin,HEROES & VILLAINS,31,2,82,,,,
33,down,DC Music_Love,Twinkle,32,4,134,,,,
34,down,DC Music_Love,Lost Not Found - EP,33,4,133,,,,
35,down,DC Music_Love,My Own Way - EP,34,5,76,,,,
36,down,Drake,Scorpion,35,2,241,76,2019-11-10,57,2020-01-05
37,down,DJ Khaled,Grateful,36,25,239,,,,
38,down,Future,HNDRXX,37,26,241,,,,
39,down,Mohaman & Game,Funky,38,3,93,,,,
40,down,Iggy Azalea,The New Classic (Deluxe Version),2,2,3,,,,
41,down,Drake,For All The Dogs,39,1,38,,,,
42,down,Lil Uzi Vert,Pink Tape,40,2,52,,,,
43,down,Drake & 21 Savage,Her Loss,41,4,83,,,,
44,down,DC Music_Love,Will You Walk With Me,42,5,128,,,,
45,down,Drake,Certified Lover Boy,43,7,125,,,,
46,down,Fire In Little Africa,Fire In Little Africa,44,5,34,,,,
47,down,Prince of falls,Till We Feel Something,45,2,166,,,,
48,down,DC Music_Love,Its Gonna Be Me - EP,46,6,73,,,,
49,down,Don Toliver,Heaven Or Hell,47,4,221,22,2020-03-15,3,2020-03-22
50,down,Randolph & KSI,New Age,48,29,241,,,,
51,down,Future,Future Hndrxx Presents: The WIZRD,49,30,241,,,,
52,down,BTS,FACE YOURSELF,50,32,241,,,,
53,down,"21 Savage, Offset & Metro Boomin",Without Warning,51,2,103,,,,
54,down,21 Savage,Issa Album,52,2,241,,,,
55,down,French Montana,Jungle Rules,53,34,241,,,,
56,-,Kendrick Lamar,To Pimp a Butterfly,-,1,4,100,2020-06-07,100,2020-06-07
57,down,Russ,There's Really a Wolf,54,35,239,,,,
