Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Gunna,One of Wun,-,1,1,,,,
2,up,Eminem,Kamikaze,2,1,236,92,2020-01-26,92,2020-01-26
3,up,Macklemore & Ryan Lewis,The Heist,4,2,234,,,,
4,down,Dreamville,Creed III: The Soundtrack,1,1,2,,,,
5,up,Eminem,Music To Be Murdered By,5,1,224,6,2020-01-19,1,2020-01-26
6,up,DMX,Exodus,6,1,140,,,,
7,up,Travis Scott,ASTROWORLD,7,1,233,9,2019-11-10,6,2020-05-03
8,down,Cardi B,Invasion of Privacy,3,3,236,,,,
9,down,Eminem,Curtain Call: The Hits,8,1,234,,,,
10,down,Travis Scott,UTOPIA,9,1,43,,,,
11,down,Nicki Minaj,Queen,10,2,236,,,,
12,down,G-Eazy,These Things Happen,11,6,236,,,,
13,down,The Notorious B.I.G.,Greatest Hits,12,7,234,,,,
14,down,THE CARTERS,EVERYTHING IS LOVE,13,10,235,,,,
15,down,Post Malone,beerbongs & bentleys,14,11,235,31,2019-11-10,31,2019-11-10
16,down,Maître Gims,Ceinture noire,15,4,235,,,,
17,down,G-Eazy,The Beautiful & Damned,16,8,234,,,,
18,down,Travis Scott,Birds in the Trap Sing McKnight,17,1,236,68,2019-11-10,47,2020-05-03
19,down,J. Cole,Born Sinner,18,12,236,,,,
20,down,Flo Rida,Wild Ones,19,2,236,,,,
21,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),20,1,176,10,2020-12-20,2,2020-12-27
22,down,2Pac,Greatest Hits,21,1,235,,,,
23,down,Lil Wayne,Tha Carter V,22,5,233,,,,
24,down,"Tyler, The Creator",Flower Boy,23,4,87,,,,
25,down,Young Dolph & Key Glock,Dum and Dummer 2,24,1,75,32,2021-03-14,13,2021-04-04
26,down,JACKBOYS & Travis Scott,JACKBOYS,25,3,229,9,2019-12-29,1,2020-01-05
27,down,Future,FUTURE,26,18,236,,,,
28,down,DJ Khaled,Major Key,27,19,236,,,,
29,down,B.o.B,Strange Clouds,28,21,236,,,,
30,down,Nicki Minaj,Pink Friday 2,29,1,24,,,,
31,down,Metro Boomin,HEROES & VILLAINS,30,2,77,,,,
32,down,DC Music_Love,Twinkle,31,4,129,,,,
33,down,DC Music_Love,Lost Not Found - EP,32,4,128,,,,
34,down,DC Music_Love,My Own Way - EP,33,5,71,,,,
35,down,Drake,Scorpion,34,2,236,76,2019-11-10,57,2020-01-05
36,down,DJ Khaled,Grateful,35,25,234,,,,
37,down,Future,HNDRXX,36,26,236,,,,
38,down,Mohaman & Game,Funky,37,3,88,,,,
39,down,Drake,For All The Dogs,38,1,33,,,,
40,down,Lil Uzi Vert,Pink Tape,39,2,47,,,,
41,down,Drake & 21 Savage,Her Loss,40,4,78,,,,
42,down,DC Music_Love,Will You Walk With Me,41,5,123,,,,
43,down,Drake,Certified Lover Boy,42,7,120,,,,
44,down,Fire In Little Africa,Fire In Little Africa,43,5,29,,,,
45,down,Prince of falls,Till We Feel Something,44,2,161,,,,
46,down,DC Music_Love,Its Gonna Be Me - EP,45,6,68,,,,
47,down,Don Toliver,Heaven Or Hell,46,4,216,22,2020-03-15,3,2020-03-22
48,down,Randolph & KSI,New Age,47,29,236,,,,
49,down,Future,Future Hndrxx Presents: The WIZRD,48,30,236,,,,
50,down,BTS,FACE YOURSELF,49,32,236,,,,
51,down,"21 Savage, Offset & Metro Boomin",Without Warning,50,2,98,,,,
52,down,21 Savage,Issa Album,51,2,236,,,,
53,down,French Montana,Jungle Rules,52,34,236,,,,
54,down,Russ,There's Really a Wolf,53,35,234,,,,
