Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,240,92,2020-01-26,92,2020-01-26
2,up,Iggy Azalea,The New Classic (Deluxe Version),6,2,2,,,,
3,-,Belly,96 Miles From Bethlehem,-,3,1,,,,
4,down,Macklemore & Ryan Lewis,The Heist,2,2,238,,,,
5,down,Eminem,Music To Be Murdered By,3,1,228,6,2020-01-19,1,2020-01-26
6,down,DMX,Exodus,4,1,144,,,,
7,down,Travis Scott,ASTROWORLD,5,1,237,9,2019-11-10,6,2020-05-03
8,down,Eminem,Curtain Call: The Hits,7,1,238,,,,
9,down,Travis Scott,UTOPIA,8,1,47,,,,
10,down,Nicki Minaj,Queen,9,2,240,,,,
11,down,G-Eazy,These Things Happen,10,6,240,,,,
12,up,The Notorious B.I.G.,Greatest Hits,12,7,238,,,,
13,up,THE CARTERS,EVERYTHING IS LOVE,13,10,239,,,,
14,up,Post Malone,beerbongs & bentleys,14,11,239,31,2019-11-10,31,2019-11-10
15,up,Maître Gims,Ceinture noire,15,4,239,,,,
16,up,G-Eazy,The Beautiful & Damned,16,8,238,,,,
17,up,Travis Scott,Birds in the Trap Sing McKnight,17,1,240,68,2019-11-10,47,2020-05-03
18,up,J. Cole,Born Sinner,18,12,240,,,,
19,up,Flo Rida,Wild Ones,19,2,240,,,,
20,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),20,1,180,10,2020-12-20,2,2020-12-27
21,up,2Pac,Greatest Hits,21,1,239,,,,
22,up,Lil Wayne,Tha Carter V,22,5,237,,,,
23,up,"Tyler, The Creator",Flower Boy,23,4,91,,,,
24,up,Young Dolph & Key Glock,Dum and Dummer 2,24,1,79,32,2021-03-14,13,2021-04-04
25,up,JACKBOYS & Travis Scott,JACKBOYS,25,3,233,9,2019-12-29,1,2020-01-05
26,up,Cardi B,Invasion of Privacy,26,3,240,,,,
27,up,Future,FUTURE,27,18,240,,,,
28,up,DJ Khaled,Major Key,28,19,240,,,,
29,up,B.o.B,Strange Clouds,29,21,240,,,,
30,up,Nicki Minaj,Pink Friday 2,30,1,28,,,,
31,up,Metro Boomin,HEROES & VILLAINS,31,2,81,,,,
32,up,DC Music_Love,Twinkle,32,4,133,,,,
33,up,DC Music_Love,Lost Not Found - EP,33,4,132,,,,
34,up,DC Music_Love,My Own Way - EP,34,5,75,,,,
35,up,Drake,Scorpion,35,2,240,76,2019-11-10,57,2020-01-05
36,up,DJ Khaled,Grateful,36,25,238,,,,
37,up,Future,HNDRXX,37,26,240,,,,
38,up,Mohaman & Game,Funky,38,3,92,,,,
39,up,Drake,For All The Dogs,39,1,37,,,,
40,up,Lil Uzi Vert,Pink Tape,40,2,51,,,,
41,up,Drake & 21 Savage,Her Loss,41,4,82,,,,
42,up,DC Music_Love,Will You Walk With Me,42,5,127,,,,
43,up,Drake,Certified Lover Boy,43,7,124,,,,
44,up,Fire In Little Africa,Fire In Little Africa,44,5,33,,,,
45,up,Prince of falls,Till We Feel Something,45,2,165,,,,
46,up,DC Music_Love,Its Gonna Be Me - EP,46,6,72,,,,
47,up,Don Toliver,Heaven Or Hell,47,4,220,22,2020-03-15,3,2020-03-22
48,up,Randolph & KSI,New Age,48,29,240,,,,
49,up,Future,Future Hndrxx Presents: The WIZRD,49,30,240,,,,
50,up,BTS,FACE YOURSELF,50,32,240,,,,
51,up,"21 Savage, Offset & Metro Boomin",Without Warning,51,2,102,,,,
52,up,21 Savage,Issa Album,52,2,240,,,,
53,up,French Montana,Jungle Rules,53,34,240,,,,
54,up,Russ,There's Really a Wolf,54,35,238,,,,
55,down,Mach-Hommy,#Richaxxhaitian,11,2,3,,,,
