Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,227,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,218,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),14,3,232,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,72,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,4,226,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,5,214,,,,
7,up,Shakira,"Whenever, Wherever",26,5,232,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,238,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,6,236,,,,
10,down,Marc Anthony,Vivir Mi Vida,8,8,226,,,,
11,down,Ricky Martin,La Mordidita (feat. Yotuel),9,7,230,,,,
12,down,J Balvin,Amarillo,10,2,219,30,2020-03-29,30,2020-03-29
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,9,228,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),12,10,222,,,,
15,down,Daddy Yankee,Limbo,13,11,235,,,,
16,up,Outlandish,Callin' U,37,14,221,,,,
17,down,Elvis Crespo,Suavemente,15,13,224,,,,
18,down,Pitbull,Get It Started (feat. Shakira),16,13,238,,,,
19,down,Pitbull,"Back In Time (From ""Men In Black III"")",17,16,238,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón,18,2,235,,,,
21,down,Shakira,Me Enamoré,19,17,234,,,,
22,down,CNCO,Reggaetón Lento (Bailemos),20,18,238,,,,
23,down,Shakira,Chantaje (feat. Maluma),21,5,233,,,,
24,down,Shakira,Objection (Tango),22,19,237,,,,
25,down,Marc Anthony,Vivir Mi Vida (Versión Pop),23,21,234,,,,
26,down,Ricky Martin,Livin' la Vida Loca,24,18,234,,,,
27,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,22,234,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),39,22,230,,,,
29,down,Nicky Jam,El Amante,27,24,238,,,,
30,down,Pedro Capó & Farruko,Calma (Remix),28,9,186,37,2019-10-20,37,2019-10-20
31,down,Nicky Jam,Hasta el Amanecer,29,25,237,,,,
32,down,Pitbull,Global Warming (feat. Sensato),30,24,238,,,,
33,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),31,28,231,,,,
34,down,Shakira,Perro Fiel (feat. Nicky Jam),32,27,229,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,25,198,53,2019-10-06,53,2019-10-06
36,down,Gipsy Kings,Bamboleo,34,25,188,,,,
37,-,Rocío Dúrcal,Como Tu Mujer (En Vivo),-,37,1,,,,
38,-,Thalia & Estilo Sin Limite,Choro,-,38,1,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,25,224,,,,
40,down,J Balvin & Willy William,Mi Gente,36,22,92,,,,
41,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,41,1,,,,
42,down,floyymenor & Cris Mj,Gata Only,38,38,3,,,,
43,-,Kany García & Carin Leon,Te Lo Agradezco,-,43,1,,,,
44,-,"Juan Diego Flórez, Chabuca Granda & Oscar Avilés",José Antonio,-,44,1,,,,
45,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,3,169,,,,
