Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,14,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,2,5,,,,
3,up,"SativaMusic, Morad & GIMS",Seya,3,2,5,,,,
4,up,Daddy Yankee,Gasolina,5,1,240,,,,
5,down,"Beny Jr, Morad & K y B",Sigue,4,1,80,,,,
6,up,Gala,Freed from Desire,6,6,5,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,7,236,,,,
8,down,Bad Bunny,MIA (feat. Drake),7,2,241,,,,
9,down,Bad Bunny,MONACO,8,1,36,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,5,241,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,190,3,2020-11-08,1,2020-11-15
12,up,Farruko,Pepas,13,1,152,,,,
13,down,Bad Bunny,Tití Me Preguntó,12,1,110,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,2,241,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,241,21,2019-10-06,19,2019-10-13
16,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,14,13,10,,,,
17,down,Manu Chao,Me Gustas Tu,15,15,5,,,,
18,up,Kali Uchis,telepatía,20,1,176,27,2021-02-28,6,2021-03-28
19,down,J Balvin & Willy William,Mi Gente,18,9,144,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,17,239,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),22,2,241,,,,
22,down,Shakira,Chantaje (feat. Maluma),21,9,241,,,,
23,up,Peso Pluma & Anitta,BELLAKEO,25,12,26,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,8,241,,,,
