Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila,Diamantes y Amaranto,1,1,11,,,,
2,up,Gloria Trevi,Inocente,5,2,11,,,,
3,down,Juan Solo,Malquerido,2,2,11,,,,
4,up,Belinda,Cactus,4,4,11,,,,
5,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,8,2,11,,,,
6,down,Carlos Rivera,Para Ti,3,2,11,,,,
7,up,KAROL G,MI EX TENÍA RAZÓN,28,7,11,,,,
8,up,Maria Becerra,AUTOMÁTICO,27,3,10,,,,
9,down,Ha-Ash & Nanpa Básico,Todavía No,6,2,11,,,,
10,down,Kany García & Carla Morrison,Que Vuelva,9,7,11,,,,
11,up,Bad Bunny,Tití Me Preguntó,18,1,67,,,,
12,up,Yuridia,Tema 10,14,11,11,,,,
13,down,Primera Tendencia,Primera Cita,7,7,5,,,,
14,down,Reik & Carin Leon,El Correcto,11,10,11,,,,
15,down,Camilo & Evaluna Montaner,PLIS,10,7,11,,,,
16,down,Kalimba,Con Las Ganas De Verme Llorar,13,6,11,,,,
17,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,17,15,11,,,,
18,down,Sofía Reyes & Beéle,COBARDE,15,8,11,,,,
19,up,Nicky Jam & Beéle,Calor,24,8,11,,,,
20,down,Enrique Iglesias & Yotuel,Fría,16,16,11,,,,
21,down,Marc Anthony,Punta Cana,19,14,11,,,,
22,down,Rauw Alejandro & Chencho Corleone,Desesperados,20,20,11,,,,
23,up,Becky G,Arranca (feat. Omega),26,15,11,,,,
24,up,Myke Towers,LALA,25,3,11,,,,
25,down,Steve Aoki & Ángela Aguilar,Invítame A Un Café,21,2,11,,,,
26,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,12,9,11,,,,
27,-,Duncan Dhu,En Algún Lugar,-,1,9,,,,
28,up,Jim Richter,Rogelio,29,20,11,,,,
29,down,Myke Towers,LA FALDA,22,22,11,,,,
30,up,KAROL G,S91,30,18,11,,,,
31,-,Ferny,Chiki Chika,-,31,1,,,,
32,down,Feid & Sean Paul,Niña Bonita,23,15,4,,,,
33,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],-,33,1,,,,
34,up,Anitta,Envolver,70,8,6,,,,
35,down,Daddy Yankee,"Lo Que Pasó, Pasó",32,31,11,,,,
36,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),31,29,11,71,2020-02-09,71,2020-02-09
37,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona] [Lafame Salsa Rmx],-,37,1,,,,
38,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],36,34,11,73,2021-02-07,61,2021-02-14
39,-,Lele Pons & Guaynaa,Se Te Nota,-,39,1,81,2020-09-27,36,2020-11-15
40,up,Nicky Jam,Si Tú la Ves (feat. Wisin),60,40,11,,,,
41,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,62,39,11,,,,
42,up,Aventura,Obsesión,64,42,11,,,,
43,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],38,36,11,67,2019-12-08,35,2020-02-09
44,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,44,3,,,,
45,up,Myke Towers,Diosa,59,37,11,45,2020-03-01,45,2020-03-01
46,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",65,40,10,27,2019-10-06,27,2019-10-06
47,up,Mau y Ricky & Nicky Jam,BOTA FUEGO,53,41,11,,,,
48,-,Sebastián Yatra,Quiero Decirte,-,47,6,,,,
49,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),39,32,11,,,,
50,down,Rauw Alejandro & Farruko,Fantasías,41,41,11,92,2019-10-13,19,2019-12-08
51,down,Fonseca,Simples Corazones,49,41,11,,,,
52,down,Becky G. & Paulo Londra,Cuando Te Besé,42,33,11,,,,
53,down,Cali y El Dandee,BYL (Borracha Y Loca),52,35,11,,,,
54,up,Ha-Ash,Lo Aprendí de Ti (En Vivo),56,40,11,,,,
55,down,Caiumba,Escapate Conmigo,37,37,10,,,,
56,down,CNCO & Manuel Turizo,Pegao,48,48,11,,,,
57,-,"Enrique Iglesias, Yotuel & Yng Lvcas",Fría (Remix),-,57,1,,,,
58,down,"Omega, Gocho & Jowell",Dándole (Remix),54,36,11,,,,
59,down,Nacho & Tito El Bambino,La Vida Es una Sola,57,45,10,,,,
60,-,Maesic,Automático (feat. Maria Becerra) [Maesic Remix],-,60,2,,,,
61,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),61,51,10,14,2019-10-06,12,2019-10-13
62,down,Fanny Lu,No Estás Conmigo (feat. Zion & Lennox),58,39,11,,,,
63,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,51,51,11,93,2020-08-23,66,2021-04-18
64,up,Prince Royce,El Clavo,67,33,10,,,,
65,down,Ana,Devuélveme la Vida,55,36,10,,,,
66,-,Selena,No Me Queda Mas,-,19,8,,,,
67,down,Sech,Relación,63,50,10,78,2020-06-07,28,2020-07-19
68,-,Mr Eazi & J Balvin,Lento (DJ Da Phonk Remix),-,68,1,,,,
69,down,Nicky Jam & Anuel AA,Whine Up,44,35,11,,,,
70,down,Ozuna & Camilo,Despeinada,34,34,10,97,2020-09-20,40,2020-10-04
71,-,Playa Limbo,Así Fue (En Vivo (Centro Cultural Roberto Cantoral)),-,71,1,,,,
72,down,Alejandro Fernández,Me dediqué a perderte,46,37,11,,,,
73,down,Carin Leon,La Primera Cita,71,4,9,,,,
