Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,177,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,169,,,,
3,up,The Weeknd,Blinding Lights,3,1,180,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,5,1,183,,,,
5,down,Prince & The Revolution,Purple Rain,4,3,168,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,4,169,,,,
7,up,Brandy,Right Here (Departed),8,5,180,,,,
8,up,Tina Turner,The Best (Edit),11,1,175,,,,
9,up,Chris Brown,With You,10,4,172,,,,
10,down,Boney M.,Daddy Cool,9,4,162,,,,
11,up,Aloe Blacc,I Need a Dollar,13,3,167,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,137,,,,
13,-,Klaudy,Dansa Med Mig (Stripped Version) [feat. Julia Lov],-,13,1,,,,
14,-,Lionel Richie,How Long,-,14,1,,,,
15,-,Brock Berrigan,Funkin' Around,-,15,1,,,,
16,-,Aaliyah,Loose Rap (feat. Static Major),-,16,1,,,,
17,-,The Bar-Kays,Too Hot To Stop,-,17,1,,,,
18,down,Seal,Kiss from a Rose,17,10,153,,,,
19,up,Seal,Crazy,29,6,144,,,,
20,-,JoJo,Like That,-,20,1,,,,
21,-,The Supremes,You Keep Me Hangin' On (Stereo),-,21,1,,,,
22,-,Lady Wray,Joy & Pain (Pete Rock Remix),-,22,1,,,,
23,-,Bacao Rhythm & Steel Band,Hotline Bling,-,23,1,,,,
24,-,Sebastian Williams,Get Your Point Over,-,24,1,,,,
25,-,The Real Thing,Boogie Down,-,25,1,,,,
26,-,Xadi,Mañana (feat. Nina Cobham),-,26,1,,,,
27,-,The Real Thing,She's a Groovy Freak,-,27,1,,,,
28,-,Kosmo Kint,Too Big,-,28,1,,,,
29,-,18 Carat Affair,Lovely,-,29,1,,,,
30,down,Destiny's Child,Survivor,15,6,109,,,,
